tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb92ba4f4d614fb96102d4b7a6daf9326571b15270889efc4be7aba2abffa4b6,-1,29,1,153.18247487,1574911169,Regular,724a297fe14dc7af708bf005275acd9fdcf259a693c13223b25f639018ae35d1
724a297fe14dc7af708bf005275acd9fdcf259a693c13223b25f639018ae35d1,1,3,1,153.18247487,1569686167,Vote,fb92ba4f4d614fb96102d4b7a6daf9326571b15270889efc4be7aba2abffa4b6
0a68555c7febd61f69a1fee5042bb06f8cb247b20311f3177001e7245c9a0f93,-1,13,1,153.22780008,1568627665,Regular,8f1baeea6573736e3423b7ac50f47dfa59bf40f042dba2f1ee16ad109237f9cc
845a1018c406b4789b160b53d1a9ef79ece34320ef7f9aeb3b96c0c6e82bf06f,-1,13,1,153.22780008,1568355522,Regular,dcce7a1988c566e06a9cf13580e09f44d0ffb915de9220f8486e9d8fb35d63b7
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,310,1,153.22780008,1568102596,Regular,41ab9b8ac72b5f181797382685f07ec68cc18b04d6ec96b17c0cc33c50bd6138
41ab9b8ac72b5f181797382685f07ec68cc18b04d6ec96b17c0cc33c50bd6138,1,3,1,153.22780008,1567835368,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
8f1baeea6573736e3423b7ac50f47dfa59bf40f042dba2f1ee16ad109237f9cc,1,3,1,153.22780008,1567637022,Vote,0a68555c7febd61f69a1fee5042bb06f8cb247b20311f3177001e7245c9a0f93
dcce7a1988c566e06a9cf13580e09f44d0ffb915de9220f8486e9d8fb35d63b7,1,3,1,153.22780008,1567503837,Vote,845a1018c406b4789b160b53d1a9ef79ece34320ef7f9aeb3b96c0c6e82bf06f
dfca210e8e63b4b9e5ac60e73e59d8a5a4b4108cff86f40b89b612aadb6b6c29,-1,10,1,153.22780008,1566993315,Regular,c2c8f13c53eee633a8f3325af7a049762b206b9748491b4e45f094a0601364e5
c2c8f13c53eee633a8f3325af7a049762b206b9748491b4e45f094a0601364e5,1,3,1,153.22780008,1566776561,Vote,dfca210e8e63b4b9e5ac60e73e59d8a5a4b4108cff86f40b89b612aadb6b6c29
