tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9,-1,27,1,32.0169714,1597928476,Regular,7cff3cc4f2cdb918f85161d9e41a24a749313c4423aee1a871f9116fdee773d7
7cff3cc4f2cdb918f85161d9e41a24a749313c4423aee1a871f9116fdee773d7,1,3,1,32.0169714,1596577195,Vote,9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9
411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738,-1,4,1,32.04902525,1593498602,Regular,747f37abb2509276bed6080a9e2ee2b708c21de34b06cb7d2c82436e87339d12
747f37abb2509276bed6080a9e2ee2b708c21de34b06cb7d2c82436e87339d12,1,3,1,32.04902525,1593446518,Vote,411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738
d464eb017e35a0d32aad7abd9facd5e9f924ca12f40b546ebb29ce24f792fc18,-1,3,1,32.04902525,1593160565,Regular,46e60ef2910254ec18e3b1efc49fda19fdaba73f9252d66be9b66edab011c542
46e60ef2910254ec18e3b1efc49fda19fdaba73f9252d66be9b66edab011c542,1,3,1,32.04902525,1593083774,Vote,d464eb017e35a0d32aad7abd9facd5e9f924ca12f40b546ebb29ce24f792fc18
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,181,1,32.04902525,1593074409,Regular,48cf5906f57b41262c29256d0f16549a4505895944c2ddc7b47a35d85a510bc8
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,129,1,31.37318029,1593074409,Regular,5983102857d2f7f2fcbd4934bf9bcdb882ec298bddc4456b4de8a02a663f3c75
48cf5906f57b41262c29256d0f16549a4505895944c2ddc7b47a35d85a510bc8,1,3,1,32.04902525,1593014670,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
5983102857d2f7f2fcbd4934bf9bcdb882ec298bddc4456b4de8a02a663f3c75,1,3,1,31.37318029,1592997267,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
db8951ba437f6c3d0c32d902095398576a9d94855958fcca3183dd143c3a33ec,-1,2,1,32.08209936,1592906923,Regular,4b6e78e4e366a3feb8315bb36b512ef43dca964d5ad68d4a51e6e8b7dc5ba9f3
4b6e78e4e366a3feb8315bb36b512ef43dca964d5ad68d4a51e6e8b7dc5ba9f3,1,3,1,32.08209936,1592854820,Vote,db8951ba437f6c3d0c32d902095398576a9d94855958fcca3183dd143c3a33ec
