tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc,-1,4,1,86.42674516,1572677460,Regular,983f1368e94afe1376bbca9416f4364b6457c4e29d7e309de158d6b75bcca13b
983f1368e94afe1376bbca9416f4364b6457c4e29d7e309de158d6b75bcca13b,1,2,1,86.42674516,1572634402,Vote,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,12,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,13,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,14,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,4,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,5,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,6,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,7,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,8,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,9,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,10,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a,-1,11,1,85.05163764,1567375986,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
49d002c2400e63bb123027589f27a6194d47554ec82fbf8810730eecb9b83985,-1,3,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,12,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,14,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,15,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,16,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,17,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,18,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,19,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18,-1,13,1,85.05163764,1567375884,Regular,e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,14,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,19,1,85.05163764,1567373205,Regular,49d002c2400e63bb123027589f27a6194d47554ec82fbf8810730eecb9b83985
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,0,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,1,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,2,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,3,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,4,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,5,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,6,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,7,1,85.05163764,1567373205,Regular,83bb45ae651a238f21400b1214b2f518fa6585ac020870a080f95b4231229d18
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,8,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,9,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,10,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,11,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,12,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,13,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,15,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,16,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,17,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
e9e0182567fdef0388d075b80fa0879549bae5e7c269ccd775c38266945eeb3e,1,18,1,85.05163764,1567373205,Regular,e069d9a94dec0a845a077981416b224c4a384256b1ef7e39ea3b4bf00d3ffd9a
