tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,80,1,10.03303455,1597564318,Regular,9ffbbc33e77d4032316dd783ebb11afbc96f332452e039d44fbb360c90437952
9ffbbc33e77d4032316dd783ebb11afbc96f332452e039d44fbb360c90437952,1,3,1,10.03303455,1597406493,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
fbef9ab686a7b2dfe0ab75f966c216a802e498ae82bcde8e469e5385dc48026c,-1,10,1,10.03303455,1595827912,Regular,71063bffa2f768b1c9f7a8a9c8bb6c0ee5575f8893cb1b44ff2e1eeccabe2ef6
71063bffa2f768b1c9f7a8a9c8bb6c0ee5575f8893cb1b44ff2e1eeccabe2ef6,1,3,1,10.03303455,1595749274,Vote,fbef9ab686a7b2dfe0ab75f966c216a802e498ae82bcde8e469e5385dc48026c
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,164,1,10.45661258,1595728418,Regular,b030a2012289747fac4f97b8a557f8ef941ff61f465c024e5c6f71c79f612efa
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,220,1,10.06492285,1595688036,Regular,f16a04db41b59828348fdcdb62518caeb47ae0ae23c6e4144f5a4d9e7b9025ed
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,65,1,10.45661258,1595665117,Regular,3b6c65b479188ded9affee1e71f415a22a62dfb27866ba5a4c2e8355b3d1c7e6
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,171,1,10.45661258,1595565033,Regular,5036b934317319032e0a8afaa8beec250171f96d265079fb3add2610291444cf
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,178,1,10.45661258,1595560269,Regular,2332cf686500728cc0ef1fddf3e9a83683d305ec7de408132373adae328cb5a7
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,267,1,10.45661258,1595559252,Regular,f34d06a78f9d5423dfbb07dcde5fc736bdeed51abc5641ef2c592a175e9eb471
5036b934317319032e0a8afaa8beec250171f96d265079fb3add2610291444cf,1,3,1,10.45661258,1594727863,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
2332cf686500728cc0ef1fddf3e9a83683d305ec7de408132373adae328cb5a7,1,3,1,10.45661258,1594515189,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
f34d06a78f9d5423dfbb07dcde5fc736bdeed51abc5641ef2c592a175e9eb471,1,3,1,10.45661258,1594477851,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
3b6c65b479188ded9affee1e71f415a22a62dfb27866ba5a4c2e8355b3d1c7e6,1,3,1,10.45661258,1594189672,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,7,1,10.45661258,1594038312,Regular,5967cad0bc898f0fd53b4f5bde47cf178c921841b7b84ba64967f5ed4a66484c
5967cad0bc898f0fd53b4f5bde47cf178c921841b7b84ba64967f5ed4a66484c,1,3,1,10.45661258,1593991358,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
b030a2012289747fac4f97b8a557f8ef941ff61f465c024e5c6f71c79f612efa,1,3,1,10.45661258,1593946288,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
d79fbc8756f804b941b524d4e0d8ab6bbc780e62968ed7bc58f0e94f65487982,-1,0,1,10.45661258,1593879480,Regular,6d27e7a39a2be4667819a8d0ebd88685e7b4f7a38e83fe2b6dd8e53599e6dd0b
6d27e7a39a2be4667819a8d0ebd88685e7b4f7a38e83fe2b6dd8e53599e6dd0b,1,3,1,10.45661258,1593781869,Vote,d79fbc8756f804b941b524d4e0d8ab6bbc780e62968ed7bc58f0e94f65487982
f16a04db41b59828348fdcdb62518caeb47ae0ae23c6e4144f5a4d9e7b9025ed,1,3,1,10.06492285,1593726910,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
09ba750f7990820f538da806e3724b3653efa3800b74875a6dccf9034f785022,-1,0,1,0.06977529,1593546564,Ticket,bce12bfeffd59fe7ee50297fb669f0c060709a88d6188bf0178e788597d8367b
09ba750f7990820f538da806e3724b3653efa3800b74875a6dccf9034f785022,-1,1,1,9.42315401,1593546564,Ticket,bce12bfeffd59fe7ee50297fb669f0c060709a88d6188bf0178e788597d8367b
2ea2c315fed36a773af4b229685a6b4851905e3b3131bf03115dc29d0121c027,-1,0,1,0.06977529,1593546564,Ticket,bce12bfeffd59fe7ee50297fb669f0c060709a88d6188bf0178e788597d8367b
2ea2c315fed36a773af4b229685a6b4851905e3b3131bf03115dc29d0121c027,-1,1,1,9.42315401,1593546564,Ticket,bce12bfeffd59fe7ee50297fb669f0c060709a88d6188bf0178e788597d8367b
