tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12489006e0c57b7a90d959b9ef75c3f74285932a064813f2f30696e4cfe3730d,-1,5,1,37.69938601,1600900560,Regular,5e4ed0518aaeb5aa084c989fd04439d4eaa0e9697f8dace041e58df8147a1eeb
5e4ed0518aaeb5aa084c989fd04439d4eaa0e9697f8dace041e58df8147a1eeb,1,3,1,37.69938601,1600747865,Vote,12489006e0c57b7a90d959b9ef75c3f74285932a064813f2f30696e4cfe3730d
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,183,1,37.72950786,1599649029,Regular,2b279612a5d66c3aff63a31b2bd57f8fbfdb8c262a95e11aa9aa2e278873e6c3
2b279612a5d66c3aff63a31b2bd57f8fbfdb8c262a95e11aa9aa2e278873e6c3,1,3,1,37.72950786,1599568186,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
3bfdb32c8075b52218fc8b5b327fc1ea02b25a72fdd02d1381b54f8d91262928,-1,0,1,37.72950786,1598407854,Regular,f75c4e63633072ec2b70cb749e2944b4199799b656aec671b700a06659e7acb3
f75c4e63633072ec2b70cb749e2944b4199799b656aec671b700a06659e7acb3,1,3,1,37.72950786,1598373611,Vote,3bfdb32c8075b52218fc8b5b327fc1ea02b25a72fdd02d1381b54f8d91262928
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,428,1,37.76058849,1597293509,Regular,27d81ee285ab10840cf5a329c82e748cd287f6ff9ef64b8020ebb4b2ccecebf2
27d81ee285ab10840cf5a329c82e748cd287f6ff9ef64b8020ebb4b2ccecebf2,1,3,1,37.76058849,1596624507,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,60,1,37.76058849,1596171399,Regular,da27b78c9429c35c0ece90bd38e6268ff3fc109e26297872b14524512238bb45
da27b78c9429c35c0ece90bd38e6268ff3fc109e26297872b14524512238bb45,1,3,1,37.76058849,1596094608,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,55,1,37.76058849,1595942516,Regular,e5548ae39fe420a8a40cd00550dc87d04e938bc2087f2303b4cfedf0fefc0165
e5548ae39fe420a8a40cd00550dc87d04e938bc2087f2303b4cfedf0fefc0165,1,3,1,37.76058849,1595832647,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,66,1,22.04586129,1595691901,Regular,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,1,400,1,22.04586129,1595688036,Regular,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
