tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c227e139b31c0a72443ced69bf6922d1ffe6d6d0596fa476a5838d2997b9df,-1,2,1,26.02174626,1625722057,Regular,b227de4a297d5c07f6036db7ea11d00fa32d17c8488127b6d1d0a7b8694de08a
b227de4a297d5c07f6036db7ea11d00fa32d17c8488127b6d1d0a7b8694de08a,1,3,1,26.02174626,1625689175,Vote,74c227e139b31c0a72443ced69bf6922d1ffe6d6d0596fa476a5838d2997b9df
a5fb9979fa7d85626bfcad614c1241e8e47d0ea9d4a8434bb38f5396af70d53e,-1,3,1,26.04376281,1623714739,Regular,9b08b801ca52ce42a2106ca09b1aa27e7cf25119327b50dabf9aa8ba1d769ca1
9b08b801ca52ce42a2106ca09b1aa27e7cf25119327b50dabf9aa8ba1d769ca1,1,3,1,26.04376281,1623673431,Vote,a5fb9979fa7d85626bfcad614c1241e8e47d0ea9d4a8434bb38f5396af70d53e
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,188,1,26.06648015,1622335823,Regular,fc3103c0b56dbf05e090b219bf89e8f602430122629d01ca7e04fa74709c434e
fc3103c0b56dbf05e090b219bf89e8f602430122629d01ca7e04fa74709c434e,1,3,1,26.06648015,1622224769,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,52,1,26.06648015,1622220532,Regular,91239400e9ebcaf1ce262f12f04d8483066dacfb0d146d8dd3625893d8808c99
91239400e9ebcaf1ce262f12f04d8483066dacfb0d146d8dd3625893d8808c99,1,3,1,26.06648015,1622171937,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
a7b2edf0c5257a3feb80c8cbccf04ee9576f9a57f5919bfad8438a6b8389400d,-1,4,1,26.06648016,1622111639,Regular,34434da85d3f80d43894d394478456714bbe0968ae9316c6ae3c479df17cc489
34434da85d3f80d43894d394478456714bbe0968ae9316c6ae3c479df17cc489,1,3,1,26.06648016,1622068417,Vote,a7b2edf0c5257a3feb80c8cbccf04ee9576f9a57f5919bfad8438a6b8389400d
109520fe0c64ff1dfeddff010e608528d0f0e6c88e56ae1685ed016b7a8cb241,-1,2,1,26.06648016,1621918608,Regular,7af99612ad21ec2586717d7a0db4e86a1ee967627db3827e4aab01f10cc25d95
7af99612ad21ec2586717d7a0db4e86a1ee967627db3827e4aab01f10cc25d95,1,3,1,26.06648016,1621887668,Vote,109520fe0c64ff1dfeddff010e608528d0f0e6c88e56ae1685ed016b7a8cb241
3fa88c81925f4e4a081376e47248f0003260a2342be69c4249c46fabe7372483,-1,0,1,26.06648015,1621872530,Regular,ed99403ba63d8be00a214ec7f4718dc1571f7ad23b09bad2a01bceb668996218
ca5c697e9c3957a20369f7994fbac2b014675766252d0133a6f76c3dfe5fd23d,-1,0,1,26.06648015,1621863419,Regular,3fd35d49ab34d8e7ce3309abdbaea987557f282715c82c66aa43d90fe2eddb6a
ed99403ba63d8be00a214ec7f4718dc1571f7ad23b09bad2a01bceb668996218,1,3,1,26.06648015,1621829069,Vote,3fa88c81925f4e4a081376e47248f0003260a2342be69c4249c46fabe7372483
3fd35d49ab34d8e7ce3309abdbaea987557f282715c82c66aa43d90fe2eddb6a,1,3,1,26.06648015,1621824370,Vote,ca5c697e9c3957a20369f7994fbac2b014675766252d0133a6f76c3dfe5fd23d
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,12,1,26.06648015,1621745741,Regular,36a7114f4747a1843dbaa03eb09d9708d38d952c14075884423bb30e6f74c28b
36a7114f4747a1843dbaa03eb09d9708d38d952c14075884423bb30e6f74c28b,1,3,1,26.06648015,1621696267,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,114,1,26.06648015,1621599969,Regular,a0917356e8f34706e84ce84275963bb0497f41227e58a2a7a599ada82801da6e
a0917356e8f34706e84ce84275963bb0497f41227e58a2a7a599ada82801da6e,1,3,1,26.06648015,1621552703,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,67,1,31.99527055,1621195009,Regular,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,1,40,1,31.99527055,1621120143,Regular,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
