tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9476036fef66c0d3c9e6eecaa51e966126358e813c7abc6ede765413252f56,-1,1,1,32.04636808,1556893981,Vote,cc94e1980c36f64e64dc6e28fcf9f94d176954f225ed5c0e5a2d7f5af9288e39
65b7ae91be6f0bbc8ed8a0476db499255f0045184e1625a259ce917d2c4bf111,-1,1,1,32.04636808,1555154893,Vote,7babd907a90f4772ecd015015cd84d01135be498f1ddbf47dd301441a2b41a8a
f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31,-1,15,1,33.76610292,1554329607,Regular,bd941df3a2a132e8120195a23e56059492d2d842eff95e1e1fbb1529cae57977
1ed15ebba01373c2dd993cb847215d01621e5ebe9feea2accfb280fac89a6bb4,-1,1,1,32.04636808,1554124931,Vote,ec22ec33888cbdbfc88cd2c51140529c72da480e0b42b34457a968cfdf408221
bd941df3a2a132e8120195a23e56059492d2d842eff95e1e1fbb1529cae57977,1,2,1,33.76610292,1553868604,Vote,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,-1,2,1,33.82084208,1553622150,Regular,359e88b1814faca0b306c1b45e45dc82ce6dab7cf09beb771049619b8661f216
41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c,-1,4,1,33.82084208,1553621659,Regular,58faf2539b379376740abc61bb73bfe42c4926efb947d6b00546d2bc664ee010
011d71b5a19961fc1078b1c13d5240835d7cbcb70a724cc62bfd299e0cd3891f,-1,1,1,32.04636808,1553524636,Vote,d525e60d5b9180b1f31f82da09343ad1e1d01eef98be5c8aa1aa995ae4492496
df98e17089be2c6c417d06192b3bf5bf47761d6226b682227caaaa63a07debec,-1,1,1,32.04636808,1553380560,Vote,dc4fd20babcbc35d3a4e68b080d191b1d9733a9f9e35994a915b0035f0190744
268eb7c80529503a5cd06d6cdb28131b98669deb570eea7fee72842ef2fd99cd,-1,1,1,32.04636808,1553222561,Vote,b32cf34c9f6226c033bdc1c92349dead9d62552765a7273cfbf4fbdb9d1da30e
58faf2539b379376740abc61bb73bfe42c4926efb947d6b00546d2bc664ee010,1,2,1,33.82084208,1553202077,Vote,41cd09ae5ad16adb21fbce259725ef37d0bbac60e0b09f0890c9ee8e9b93620c
359e88b1814faca0b306c1b45e45dc82ce6dab7cf09beb771049619b8661f216,1,2,1,33.82084208,1552789476,Vote,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826,-1,0,1,33.82084208,1552766136,Regular,852c345a9ffd7e9df04572cfd30c0521b76cd15242b04f0c276dcf57ef15a408
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,32,1,33.82084208,1552756163,Regular,f516fa737900f034db12d880f21b79ff3add33f360143ddf0640a608cca9db27
f516fa737900f034db12d880f21b79ff3add33f360143ddf0640a608cca9db27,1,2,1,33.82084208,1552710753,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
852c345a9ffd7e9df04572cfd30c0521b76cd15242b04f0c276dcf57ef15a408,1,2,1,33.82084208,1552457977,Vote,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
6000b67a5dde17b4a7b3fad5977559e122304da5ff7f2fa48ed28b21332295c8,-1,1,1,32.04636808,1552442250,Vote,8f141b50dbe29f2140d78b1cde1195c157c0cdc0656ec53f7ea1468df5860395
e2480b1e671cc31db73502efc3f8a86a887b3c6150d8c0951b7216fd5f72e969,-1,1,1,32.04636808,1552344816,Vote,f94ac50c632ea8adc9f20ebffd2c6784ff58c44658e6c218a9b2b42d9219d632
fcb7e95a0cedd9958678878a54919fe0ddbdeab519286e4e0b34c5a65e31238b,-1,1,1,32.04636808,1552236779,Vote,f6e47fae0a41fea4ede73f1b1461de1b96535b43fb01bfea7c28a8b490844376
ba3782fd0971080679ac1d170276133b6c9790d5d1d27139b2c1a82f125523bc,-1,1,1,32.04636808,1552184787,Vote,846c9a4d03eb6e7d3ec9a0f96606ca4f324ed2fa2e5cf53c9bc9b4c23a91d1c9
