tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,251,1,26.00188268,1626911618,Regular,a3e62cf99dc2c8b24096492d82ca57e7e4691158aa435ce5e2f0084b5ccda6b8
a3e62cf99dc2c8b24096492d82ca57e7e4691158aa435ce5e2f0084b5ccda6b8,1,3,1,26.00188268,1626845106,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
66e484174a4f24418325a50db07cedd98240390a0cb5910018dcc9ac38eddf97,-1,6,1,26.0238992,1624940708,Regular,c43546a926b788b1646d2fb4d72b8972fe4ac0ca91e1ff75c59ef83e5ef2dff9
c43546a926b788b1646d2fb4d72b8972fe4ac0ca91e1ff75c59ef83e5ef2dff9,1,3,1,26.0238992,1624908953,Vote,66e484174a4f24418325a50db07cedd98240390a0cb5910018dcc9ac38eddf97
0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a,-1,98,1,26.0238992,1624426150,Regular,40d756ec970f5c0a1c29bffcc4340eac2d7f9a802f69ba89bf40ec825afe80c9
40d756ec970f5c0a1c29bffcc4340eac2d7f9a802f69ba89bf40ec825afe80c9,1,3,1,26.0238992,1624367945,Vote,0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a
a799e906ab250440523897210d2b98fd188c5cce3990bf734bf16fe909dceee9,-1,0,1,26.0238992,1624343947,Regular,4b2830ae304ecd81e50b91f70981f59c4350aaea44547da14c805b3bedb7531d
4b2830ae304ecd81e50b91f70981f59c4350aaea44547da14c805b3bedb7531d,1,3,1,26.0238992,1624312243,Vote,a799e906ab250440523897210d2b98fd188c5cce3990bf734bf16fe909dceee9
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,11,1,26.0238992,1624199122,Regular,a9752b4e72b57c2bafb20794f48ec2c33dc01b907731a08f3a16ef55b6bafe04
a9752b4e72b57c2bafb20794f48ec2c33dc01b907731a08f3a16ef55b6bafe04,1,3,1,26.0238992,1624142216,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
7bdf65c74a81f0b3e0883ce95c949d17ed2b2704ad1595652a791ba2eca3e840,-1,5,1,26.0238992,1623612977,Regular,9fdd1c8cbae16a5ad69ce31b293e46618207633a81f12009be59fe7da2dda7f8
9fdd1c8cbae16a5ad69ce31b293e46618207633a81f12009be59fe7da2dda7f8,1,3,1,26.0238992,1623581851,Vote,7bdf65c74a81f0b3e0883ce95c949d17ed2b2704ad1595652a791ba2eca3e840
e66c0134b0412a762e26448cffc9c08dee4cef9089babec17529e5856f49bcb4,-1,3,1,26.0238992,1623490490,Regular,d3d5e877047011301ef5702542664ce403c5269490de32bb7546d58894de17cd
46833f25d38ebf063febc36fe1b5f8f3061c2ebe67bf8ebf75afd4a299c9ee7b,-1,2,1,26.0238992,1623482957,Regular,a759d5072f79ead8056208ef9593ac7bda878aae17afb6be6bdd1b6592437e8f
a759d5072f79ead8056208ef9593ac7bda878aae17afb6be6bdd1b6592437e8f,1,3,1,26.0238992,1623444156,Vote,46833f25d38ebf063febc36fe1b5f8f3061c2ebe67bf8ebf75afd4a299c9ee7b
d3d5e877047011301ef5702542664ce403c5269490de32bb7546d58894de17cd,1,3,1,26.0238992,1623434532,Vote,e66c0134b0412a762e26448cffc9c08dee4cef9089babec17529e5856f49bcb4
08b4dc41a2cb561480988af50dbc03b7f80a719a1a3d558781a0829779f224b0,-1,3,1,26.0238992,1623423121,Regular,9f367aeaaec6217cb3ad4c31614ac49ab31c99f37d49f459d9cf0fa0b68cd5ce
