tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,78,1,50.52287337,1556890127,Regular,ec5a17fa443bf1de5331c862aab16cc1763d454a985dc4afa2d2894acd10f332
ec5a17fa443bf1de5331c862aab16cc1763d454a985dc4afa2d2894acd10f332,1,3,1,50.52287337,1556035248,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,119,1,50.57751468,1555000596,Regular,108835e43d6e119a8b11c3a9fde66033c889addb77d0e624fc1118153a4edce2
8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c,-1,36,1,48.80621268,1554999713,Regular,1d831e5cf995897541a2abc26ea1db88d15bc4aba3da1d4fd7625f9685d82acc
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,80,1,50.57751468,1554912326,Regular,1ca2712a51d3d23ce4f32919cfac03b489ac5f4aaf316b49ca97b218f68a980d
1d831e5cf995897541a2abc26ea1db88d15bc4aba3da1d4fd7625f9685d82acc,1,1,1,48.80621268,1554412998,Revocation,8c7e5dc340bbf4e02d0b4feb7d37c9c9d57eee965dbd86e0ea3d1cc88eafb07c
1ca2712a51d3d23ce4f32919cfac03b489ac5f4aaf316b49ca97b218f68a980d,1,3,1,50.57751468,1553137923,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
108835e43d6e119a8b11c3a9fde66033c889addb77d0e624fc1118153a4edce2,1,3,1,50.57751468,1552812623,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,8,1,50.57751468,1552595463,Regular,dfbddfd068a90027549645b487f5ac0d6d412197ff5e1cd81038e289f3790c39
dfbddfd068a90027549645b487f5ac0d6d412197ff5e1cd81038e289f3790c39,1,3,1,50.57751468,1552539218,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,158,1,50.57751468,1552497395,Regular,7bc6c55e4f7c964fe311f31b759a2132712d67bfa927f95e81fcb0dc43275450
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,19,1,50.57751468,1552496110,Regular,62173fcaa34903b24a2e1808c71847538d4e8a4df9395d0fc1bc308eae227e03
62173fcaa34903b24a2e1808c71847538d4e8a4df9395d0fc1bc308eae227e03,1,3,1,50.57751468,1552064203,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
7bc6c55e4f7c964fe311f31b759a2132712d67bfa927f95e81fcb0dc43275450,1,3,1,50.57751468,1552012831,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
