tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,187,1,20.52741195,1625937426,Regular,6e937775919a097c2f8cbb38d9438fd0bf4dffcc0bc90c8e9de1608ccc33a4fb
5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433,-1,31,1,20.52741195,1619108663,Regular,57106ccfa5ed27499f8d9172329f969d9523cffdb14cc56b202596a9dcb19be6
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,159,1,20.49826137,1618928500,Regular,b2832e4e955f475ef88777f796961ce8a5e66aa393dd2c898d5f57b3936e92df
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,56,1,20.52741195,1618759284,Regular,1787ddf4a862c46d17dbc0d500e7ce3e08070f69f73eb44eb3d8cfc3047f4bd0
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,16,1,20.49826137,1618740204,Regular,f65212ad7288ed997d579775d39f2def943eb639427b061c8e16e66522d860c3
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,340,1,20.47001002,1618644737,Regular,ebaa5c45691cf75d8d6e818c1ddfe078c6f12bfce728d76d6ed8da97e3b940ac
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,41,1,19.58244025,1618571038,Regular,283a13d4ae4c95204374081f97fd009edd13222b13f8bf343ab18697d5069b9f
9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d,-1,32,1,20.52741195,1618561212,Regular,88ebbe3133e19181536f235c655602eec850deb9145d5de9a035b9f60e4af89e
9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d,-1,23,1,20.52741195,1618561212,Regular,e8247f837a831006ebac8b511c1676856ce62523529c203b6f9e74960d07c69e
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,267,1,20.52741195,1618560850,Regular,1dd97fc519ab5171d7475bd3f90718c8057a7407c32e53d6b79d82ce159b339c
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,63,1,20.52741195,1618560850,Regular,72484c207f36d49fc8fd0b9d9c3ba7e0c5bbf232b95b4000fd0780d43198859a
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,51,1,20.52741195,1612271718,Regular,dd9ca53186b33ce18f24e8170a9e8a296249592b75b893d4dabf662f48b54c7c
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,34,1,19.58244025,1612271718,Regular,b58552ac22f65132aacca0b5b97942e6aa2cd1b697eb6d713ac519a42a591f7b
75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f,-1,136,1,20.52741195,1611776191,Regular,d1a078aee1650ffcf48861913e895b831891d1c453bda97dfd23e5f2b00a776f
2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6,-1,223,1,20.52741195,1611576053,Regular,6f3ec9c47e690cfd19a3d1069c2daae77dd930b70cf9f93f236f0966437ec04f
88c9c8e2e57ab54b7b553c9417945af03981c2845f8526ad5b57749193c7fe42,-1,213,1,20.49826137,1611566651,Regular,9188eb1bcd6d8b2a867ef6c4bba92c5c12da508e43c9c8e03966a77ba9d7b243
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,17,1,20.52741195,1611484287,Regular,d1cfe7f849a3abfc00363627e062507dbe47c67f6673e2d48e801d5f4e9fb836
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,87,1,20.52741195,1611480409,Regular,a29ab76d520599fc183d03d255ecf23c0d153d0e110afd73c2ddb780cb34fc29
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,33,1,20.52741195,1611480409,Regular,ec35e8e11961b3a4a73873a0e6cfe0cf85cc94260e0f9848d5f26cab732c0927
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,54,1,20.49826137,1611244497,Regular,9332fd05158a6c292b315c84c54f0229f352aa07e1d28c49b18ae3e38ba3a20a
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,56,1,20.49826137,1611243493,Regular,549853840d787a440db5f31bee97c0961bd4ea3bb56e238572615a0656b17506
283a13d4ae4c95204374081f97fd009edd13222b13f8bf343ab18697d5069b9f,1,1,1,19.58244025,1607498488,Revocation,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
b58552ac22f65132aacca0b5b97942e6aa2cd1b697eb6d713ac519a42a591f7b,1,1,1,19.58244025,1607497137,Revocation,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
ebaa5c45691cf75d8d6e818c1ddfe078c6f12bfce728d76d6ed8da97e3b940ac,1,3,1,20.47001002,1606412651,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
9332fd05158a6c292b315c84c54f0229f352aa07e1d28c49b18ae3e38ba3a20a,1,3,1,20.49826137,1605438941,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
549853840d787a440db5f31bee97c0961bd4ea3bb56e238572615a0656b17506,1,3,1,20.49826137,1605349106,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
9188eb1bcd6d8b2a867ef6c4bba92c5c12da508e43c9c8e03966a77ba9d7b243,1,3,1,20.49826137,1604586111,Vote,88c9c8e2e57ab54b7b553c9417945af03981c2845f8526ad5b57749193c7fe42
f65212ad7288ed997d579775d39f2def943eb639427b061c8e16e66522d860c3,1,3,1,20.49826137,1603358739,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
b2832e4e955f475ef88777f796961ce8a5e66aa393dd2c898d5f57b3936e92df,1,3,1,20.49826137,1603042982,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
d1a078aee1650ffcf48861913e895b831891d1c453bda97dfd23e5f2b00a776f,1,3,1,20.52741195,1602919059,Vote,75fe367722de4d26834212635b793765e4c1f49067dd8f0a322f30118b65643f
6e937775919a097c2f8cbb38d9438fd0bf4dffcc0bc90c8e9de1608ccc33a4fb,1,3,1,20.52741195,1602637176,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
72484c207f36d49fc8fd0b9d9c3ba7e0c5bbf232b95b4000fd0780d43198859a,1,3,1,20.52741195,1602582301,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
d1cfe7f849a3abfc00363627e062507dbe47c67f6673e2d48e801d5f4e9fb836,1,3,1,20.52741195,1602528116,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
1787ddf4a862c46d17dbc0d500e7ce3e08070f69f73eb44eb3d8cfc3047f4bd0,1,3,1,20.52741195,1602466793,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
1dd97fc519ab5171d7475bd3f90718c8057a7407c32e53d6b79d82ce159b339c,1,3,1,20.52741195,1602420216,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
88ebbe3133e19181536f235c655602eec850deb9145d5de9a035b9f60e4af89e,1,3,1,20.52741195,1602359913,Vote,9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d
57106ccfa5ed27499f8d9172329f969d9523cffdb14cc56b202596a9dcb19be6,1,3,1,20.52741195,1601985159,Vote,5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433
e8247f837a831006ebac8b511c1676856ce62523529c203b6f9e74960d07c69e,1,3,1,20.52741195,1601579849,Vote,9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d
ec35e8e11961b3a4a73873a0e6cfe0cf85cc94260e0f9848d5f26cab732c0927,1,3,1,20.52741195,1601480471,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
a29ab76d520599fc183d03d255ecf23c0d153d0e110afd73c2ddb780cb34fc29,1,3,1,20.52741195,1601473453,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
dd9ca53186b33ce18f24e8170a9e8a296249592b75b893d4dabf662f48b54c7c,1,3,1,20.52741195,1601428438,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
6f3ec9c47e690cfd19a3d1069c2daae77dd930b70cf9f93f236f0966437ec04f,1,3,1,20.52741195,1601411016,Vote,2c3032f51082a674ac90af794d516f324b19e932eb0a930874c51e0a72c75fb6
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,218,1,20.52741195,1601396049,Regular,db94cbb232faf24ac7eaf5873ed0f5def339046d5a74e2d1bdf99bfc494275eb
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,243,1,20.52741195,1601396049,Regular,640dede7a2586617024f86d62c6591a1bdc0fd99c706ee774cc5bc1bc0a55ef0
