tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efeca3a96fc0c782caa21b54e31d1f7536d171c5d94d76e190b83dfb3cd49af4,-1,12,1,283.33472545,1566450271,Regular,a0c7333740e604ec9c63b5bd076263013e60857eb3e768501eb3d6e4ca4ce07c
a0c7333740e604ec9c63b5bd076263013e60857eb3e768501eb3d6e4ca4ce07c,1,0,1,283.33472545,1566327812,Revocation,efeca3a96fc0c782caa21b54e31d1f7536d171c5d94d76e190b83dfb3cd49af4
589cd4ddfc3a2524665b99d96149e2735925eee65060b544f78cfd5dd000da27,-1,4,1,284.95021568,1560722026,Regular,d7e369f6b581f6a21dc438473586babc59b7b789653ef5edc8ab9ca45249e569
d7e369f6b581f6a21dc438473586babc59b7b789653ef5edc8ab9ca45249e569,1,2,1,284.95021568,1560661879,Vote,589cd4ddfc3a2524665b99d96149e2735925eee65060b544f78cfd5dd000da27
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,17,1,284.95021568,1560376913,Regular,d5e044c42fa6ae784c4088b7ffca5a6137cb108987e980d7f446bc7df6dc6a18
d5e044c42fa6ae784c4088b7ffca5a6137cb108987e980d7f446bc7df6dc6a18,1,2,1,284.95021568,1560175825,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
514aee0c49a7fc912e29c3fb4423438dfe2ca4b56da50af439851f63345a227a,-1,0,1,284.95021568,1559095489,Regular,a4dfa75d9413cfc602cccca805325f893c60ad6049bffe2c81457921a53ed00c
a4dfa75d9413cfc602cccca805325f893c60ad6049bffe2c81457921a53ed00c,1,2,1,284.95021568,1559053591,Vote,514aee0c49a7fc912e29c3fb4423438dfe2ca4b56da50af439851f63345a227a
2648df2a2803ecd43952ae6991680f6d10f3cabf41789c067dfa5ce75bba2926,-1,1,1,284.95021568,1558693773,Regular,42588d9849791f336d965ccc85094d7c49e95354e9b5ce9d2da56a39ae774afd
42588d9849791f336d965ccc85094d7c49e95354e9b5ce9d2da56a39ae774afd,1,2,1,284.95021568,1558652733,Vote,2648df2a2803ecd43952ae6991680f6d10f3cabf41789c067dfa5ce75bba2926
84be6caa3127d15ff52e680a59d0be45e0cc4ef65b8e6790938526800505a3d1,-1,0,1,285.00162973,1558593313,Regular,53b25b691e4c316af41d5b714260f40c14ac7d83bb28f804fe15c8f92a44ffa1
53b25b691e4c316af41d5b714260f40c14ac7d83bb28f804fe15c8f92a44ffa1,1,2,1,285.00162973,1558550610,Vote,84be6caa3127d15ff52e680a59d0be45e0cc4ef65b8e6790938526800505a3d1
c3611f5b19c47a5633d132d42f1d3613fb11de81683357402c9438ca95825f06,-1,0,1,223.09905133,1558404790,Regular,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,20,1,223.09905133,1558404353,Regular,c3611f5b19c47a5633d132d42f1d3613fb11de81683357402c9438ca95825f06
