tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e153d01933dc9fb742aa07082bb327114094290ade0774ca557579b784e774c8,-1,0,1,0.09715836,1573809320,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
e153d01933dc9fb742aa07082bb327114094290ade0774ca557579b784e774c8,-1,1,1,56.06835033,1573809320,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
0837b884512e3aa53ef9ee9a7ed46dfe2da63072d51756980d86454f41ba7449,-1,0,1,0.09715836,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
0837b884512e3aa53ef9ee9a7ed46dfe2da63072d51756980d86454f41ba7449,-1,1,1,56.06835033,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
286c54a2e52b587be954c6e436229e139f0abc396b2b181f723c14613208ef1f,-1,0,1,0.09715836,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
286c54a2e52b587be954c6e436229e139f0abc396b2b181f723c14613208ef1f,-1,1,1,56.06835033,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
759debacef642442189217ab4a693ec6c7a6fabe5c93d3fe9a64bb3335fe2bc7,-1,1,1,56.06835033,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
759debacef642442189217ab4a693ec6c7a6fabe5c93d3fe9a64bb3335fe2bc7,-1,0,1,0.09715836,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
b1daf2ddd70fc214c438fd68407a70257f594bda17d99c27a51d822067a38c35,-1,0,1,0.09715836,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
b1daf2ddd70fc214c438fd68407a70257f594bda17d99c27a51d822067a38c35,-1,1,1,56.06835033,1573808827,Ticket,908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,3,1,56.06835033,1573808710,Regular,e153d01933dc9fb742aa07082bb327114094290ade0774ca557579b784e774c8
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,8,1,0.09715836,1573808710,Regular,759debacef642442189217ab4a693ec6c7a6fabe5c93d3fe9a64bb3335fe2bc7
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,9,1,56.06835033,1573808710,Regular,759debacef642442189217ab4a693ec6c7a6fabe5c93d3fe9a64bb3335fe2bc7
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,0,1,0.09715836,1573808710,Regular,286c54a2e52b587be954c6e436229e139f0abc396b2b181f723c14613208ef1f
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,1,1,56.06835033,1573808710,Regular,286c54a2e52b587be954c6e436229e139f0abc396b2b181f723c14613208ef1f
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,6,1,0.09715836,1573808710,Regular,0837b884512e3aa53ef9ee9a7ed46dfe2da63072d51756980d86454f41ba7449
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,7,1,56.06835033,1573808710,Regular,0837b884512e3aa53ef9ee9a7ed46dfe2da63072d51756980d86454f41ba7449
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,4,1,0.09715836,1573808710,Regular,b1daf2ddd70fc214c438fd68407a70257f594bda17d99c27a51d822067a38c35
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,5,1,56.06835033,1573808710,Regular,b1daf2ddd70fc214c438fd68407a70257f594bda17d99c27a51d822067a38c35
908682de5b76dccc86270f7c04a34fdaf23ed01b51e40a620a4b9f487b75b21c,1,2,1,0.09715836,1573808710,Regular,e153d01933dc9fb742aa07082bb327114094290ade0774ca557579b784e774c8
