tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc522b73518ede7eed5d0df91ba21459e4f5c1bf212a86944dfb9e58149f6ae,-1,1,1,19.09425273,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
3fc522b73518ede7eed5d0df91ba21459e4f5c1bf212a86944dfb9e58149f6ae,-1,0,1,0.03780584,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
5e7572c8e8206ae09cd110702de938fe11e54c58dda70b185c5c2ea25cb65681,-1,0,1,0.03780584,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
5e7572c8e8206ae09cd110702de938fe11e54c58dda70b185c5c2ea25cb65681,-1,1,1,19.09425273,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
c1d9abb91ad93f3bdee1b68d62c48aa4dd941bbb4c2e70994c526b953cd6ec8b,-1,1,1,19.09425273,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
c1d9abb91ad93f3bdee1b68d62c48aa4dd941bbb4c2e70994c526b953cd6ec8b,-1,0,1,0.03780584,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
cd9bc8ed6b0ac8d8d9b4aea9d40a9309ea12bf016c33a5a5a6d731f99bd3c3f9,-1,1,1,19.09425273,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
cd9bc8ed6b0ac8d8d9b4aea9d40a9309ea12bf016c33a5a5a6d731f99bd3c3f9,-1,0,1,0.03780584,1649339462,Ticket,2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,2,1,0.03780584,1649339340,Regular,cd9bc8ed6b0ac8d8d9b4aea9d40a9309ea12bf016c33a5a5a6d731f99bd3c3f9
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,1,1,19.09425273,1649339340,Regular,3fc522b73518ede7eed5d0df91ba21459e4f5c1bf212a86944dfb9e58149f6ae
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,0,1,0.03780584,1649339340,Regular,3fc522b73518ede7eed5d0df91ba21459e4f5c1bf212a86944dfb9e58149f6ae
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,7,1,19.09425273,1649339340,Regular,c1d9abb91ad93f3bdee1b68d62c48aa4dd941bbb4c2e70994c526b953cd6ec8b
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,6,1,0.03780584,1649339340,Regular,c1d9abb91ad93f3bdee1b68d62c48aa4dd941bbb4c2e70994c526b953cd6ec8b
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,5,1,19.09425273,1649339340,Regular,5e7572c8e8206ae09cd110702de938fe11e54c58dda70b185c5c2ea25cb65681
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,4,1,0.03780584,1649339340,Regular,5e7572c8e8206ae09cd110702de938fe11e54c58dda70b185c5c2ea25cb65681
2e63423e616caa5738d8a629854ecfb352664cbf8137f1d86e36aa78980b44cc,1,3,1,19.09425273,1649339340,Regular,cd9bc8ed6b0ac8d8d9b4aea9d40a9309ea12bf016c33a5a5a6d731f99bd3c3f9
