tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197fc2904bd574fe2b08f05a3f0245a2c43536cfec396e7d5b02b43c9d58fccd,-1,46,1,2,1553036375,Regular,3092b28ed652e6b4ef4199a60c56749d0cc966f203b0d74c4670de71f837bd47
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,486,1,139.43894517,1550549305,Regular,f3a2bcccd5bcd51983263d58059e47c79dca0c0c7a0f2b66c3c8c18cffe00aca
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,446,1,133.234595,1550549305,Regular,32ea3d5de4b95160380f9d8307e8589b73b758500d94ef5395e1f0fd868740e0
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,370,1,162.56106468,1550549305,Regular,7c96905b3ecabd9dbdbf692a03263c5751fa907e36af6a34e6f5aba953042acf
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,350,1,152.05539111,1550549305,Regular,b7e204a0d3384388ddf51f933524513174f3785630bb8c13ef25586c8d601cdc
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,187,1,151.82119704,1550549305,Regular,d180f32ef2c9fde4ed059b4672f88541d192746172c96f1ba11c758d67936fc0
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,144,1,128.98826581,1550549305,Regular,2bb478ddddd2671995c0ebd1e51d32b00195d636dcdbd039e3899d7445c1adec
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,126,1,93.81917532,1550549305,Regular,b6a32d7fa949f39b97aa8934df588cb1ac8f5c1ed64234c8e933c3a66cd62bee
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,94,1,119.37971669,1550549305,Regular,e108221b7fffdcc0880fe1787e3acaab6572318acc767ea344987cfed5af53e4
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,39,1,149.33498098,1550549305,Regular,6fe5784292bf245621ba39b039f04c066d13b9560c0c79dcdf29746e4538e6d9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,64,1,141.86906937,1550549305,Regular,ab83950e986dfe587abca0189f4f79f9cd51e916a66eefc58bb66e34b11deaf9
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,305,1,121.62789377,1548481142,Regular,64132f4bfc070a82000ea9948db63fe09b18d015b3b801b5e517f8779315ceaf
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,329,1,117.87662136,1548481142,Regular,477f838ca5dbed0765bf08b6f273219413705c6c710c999d4495b8c4f6f1b2b1
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,318,1,180.83341203,1548481142,Regular,dd7eae8eab6158e2ce5c277062ea99762a77324102643f11a89eb8aedd2db4b0
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,316,1,98.31908774,1548481142,Regular,71d4a4fe42bbde14f767bc4fd326211c271a404d09a59b8fd0d68b5e6e9562b0
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,291,1,126.75815545,1548481142,Regular,0a973d8dd5781d9042f39e9102b136b5e339f04a7f0b511eae4a21db1b8b95ad
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,248,1,106.55259417,1548481142,Regular,952e3cb35354d0eaf88c435a8e9b0996c3f847aa36a063edf29f981ab87fa6a1
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,198,1,62.2939384,1548481142,Regular,035969dc1396e5eaa4b29d806a7ee5ffca50953c6da7d699feec4c924fed459c
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,188,1,111.61966541,1548481142,Regular,a586f2def87baa869eb737e3eac83fc0472aede8fe3bef355d656564d0ad8c9b
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,153,1,104.79229032,1548481142,Regular,18a4738c7b55334e1c585869d638eaddad4587fc8ffee00dd160f4e82cb42495
87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5,-1,105,1,152.02571534,1548481142,Regular,0ac03091f0d434cd3eaca74e29ea1a5af4682d0d1fd30f8792b75136d6dd4e8f
d89234e4e0f7139013e00084ebfe0882c91da59837d4ca2c0ec5dcaa63d71447,-1,96,1,153.80219716,1548447705,Regular,10d34a5985bf9d453bd05a7c7edd344d596d76a5f674b36dce2a1b498a27fc82
d89234e4e0f7139013e00084ebfe0882c91da59837d4ca2c0ec5dcaa63d71447,-1,157,1,94.33235935,1548447705,Regular,295bbc85dee1f4a9fb7bdd1dd14b08d7ca0a0ddda391233f287fb16bc6da438d
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,148,1,76.91539335,1548403688,Regular,ac275d9d0c74a7b00c82e25c399c3f6d55333e69e6584cc135006f377f381475
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,130,1,137.66599009,1548403688,Regular,fa48d905510ea8b6128f5dba0cca1cb7fed8a917bbb58732d550969a159d4e72
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,92,1,130.69498087,1548403688,Regular,dbee185deba8ccbc02813c2af5ba9309efe0f202eda91726ac7a1423c3896a6c
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,69,1,136.52994149,1548403688,Regular,090369c1c7cb85d700fed20193901e054321853825c640926281c30aa918a067
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,80,1,144.3422337,1548403688,Regular,81bb0654473742e9ec94a91e111222f309b6ebcd41b0fa98f8e3a87a77a5a16a
fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9,-1,152,1,116.39105393,1548403688,Regular,e7b5cb794986c7b54eef400611392d5fb0da7c24739af8a6b1cc40d11bd37975
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,98,1,225.79522683,1548316672,Regular,d3a837111c95621a237f6de31d9be69cbd98a8b837212b7b1c19f5a2aedf0b41
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,137,1,122.55828246,1548316672,Regular,63f25375f57a4a43e96425286f4bc7e918eed4f065c68848b3542da19c7a7a50
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,127,1,104.71343132,1548316672,Regular,3254ef326ea1c4ecd84120ec0491815d08304db0e27980454d07d34affd15c4a
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,90,1,102.08234826,1548316672,Regular,0cfc02c45897e55ac6dd22a065abb33e3287d58c3bdb5675e515d597c2c1183d
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,108,1,110.40557222,1548316672,Regular,9ba5f40e5a8f8b481ebfd8eb466f556237c716d4a6d4d643d0f38fe8bece6d42
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,33,1,94.30628715,1548316672,Regular,ad527b064db50a48e8eda3b0528b47e6804b5d93ee243a37176fe29966336a19
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,55,1,117.25666887,1548316672,Regular,a039d17c8995e28a367aacbaf000d28f015b39bd3783a9a33a962786937aa72b
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,124,1,128.47647259,1548316672,Regular,28846c21df7264035963aad9f4e398a0abc22594948d3df7521ac030ff340546
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,67,1,70.63051247,1548316672,Regular,83e7179d582d153f11ae706a2ef520e25f08cc6971186e5446845da4165eee2f
310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b,-1,79,1,158.46396811,1548316672,Regular,42a732715b87deb6bd423beaa05cd33e6b9feff8ca562d8ef00eb47dd6584736
d180f32ef2c9fde4ed059b4672f88541d192746172c96f1ba11c758d67936fc0,1,1,1,151.82119704,1548214059,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
b7e204a0d3384388ddf51f933524513174f3785630bb8c13ef25586c8d601cdc,1,4,1,152.05539111,1548207997,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
ad527b064db50a48e8eda3b0528b47e6804b5d93ee243a37176fe29966336a19,1,1,1,94.30628715,1548201750,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
6fe5784292bf245621ba39b039f04c066d13b9560c0c79dcdf29746e4538e6d9,1,1,1,149.33498098,1548196174,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
090369c1c7cb85d700fed20193901e054321853825c640926281c30aa918a067,1,3,1,136.52994149,1548189679,Regular,fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9
3254ef326ea1c4ecd84120ec0491815d08304db0e27980454d07d34affd15c4a,1,0,1,104.71343132,1548184301,Regular,310f7a46622d81057a791158d5c8d3be6c680bed6373635dd4db64395654ac9b
035969dc1396e5eaa4b29d806a7ee5ffca50953c6da7d699feec4c924fed459c,1,1,1,62.2939384,1548177749,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
477f838ca5dbed0765bf08b6f273219413705c6c710c999d4495b8c4f6f1b2b1,1,2,1,117.87662136,1548171923,Regular,87ee4b988adb22c5dae6611c35e7038e57493dea6c824d0e8b7403da9c97cba5
dbee185deba8ccbc02813c2af5ba9309efe0f202eda91726ac7a1423c3896a6c,1,0,1,130.69498087,1548165787,Regular,fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9
32ea3d5de4b95160380f9d8307e8589b73b758500d94ef5395e1f0fd868740e0,1,4,1,133.234595,1548159778,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
3092b28ed652e6b4ef4199a60c56749d0cc966f203b0d74c4670de71f837bd47,1,1,1,2,1548156566,Regular,197fc2904bd574fe2b08f05a3f0245a2c43536cfec396e7d5b02b43c9d58fccd
b6a32d7fa949f39b97aa8934df588cb1ac8f5c1ed64234c8e933c3a66cd62bee,1,1,1,93.81917532,1548153840,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
7c96905b3ecabd9dbdbf692a03263c5751fa907e36af6a34e6f5aba953042acf,1,5,1,162.56106468,1548148087,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
e7b5cb794986c7b54eef400611392d5fb0da7c24739af8a6b1cc40d11bd37975,1,5,1,116.39105393,1548141713,Regular,fad5fe22f2ae3cde5f00c91023cadcc9e39af3896342c10fb67c4f4e9c0279f9
9e22b1f7e0f5cdf3fbb6925054d7b36595571751f69b014b8f60df6c3a3091cc,-1,145,1,117.34188251,1548140341,Regular,09ef3b0ec5d891a3e2893aacb6300cbc9a1b11482e3aebf3ea1e7fb7e0a49014
