tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74796213fa187ba2b1d81d3991e79f69070d79104fad19bef19d358407f925fb,-1,1,1,151.11472866,1557724938,Vote,13989bad8bc7b2ed3c57c628021e2b0b883bda725a097a9fad90ce17f79a4a8d
ba7c1c6065ae770ced58c94cae5ba475151a91cb3cbc43a5fab425b5f8baa115,-1,1,1,151.11472866,1557113722,Vote,11e90b4b58738700981b70affa3d86f71f417e227a33866b4dec0e67087de59b
a2b45da65c518f1b1682109f0bdcb680014fa8fc223dcbfccde7d52709690bc2,-1,1,1,151.11472866,1556451428,Vote,a3d7a537d6b53fc72160139618600112a95059479b7950a29af9b9a4df034a64
33b13646d2a8b44fd2b6dfc8743573419f42389322ba7029f91ea66ed6b3db1e,-1,1,1,151.11472866,1555771581,Vote,683f6f8701f06ea1c08cf205a95ff4b127bdc66ba769682a019f4cacb0361882
e2841ce3d9ee1218fdb1c869c3f9236609b0de97b6e2056abe4defe40fe8f459,-1,1,1,151.11472866,1555354332,Vote,80195cfa271299addef6eb2510a88730832c84d31a9a9a3b6d6395dbfd913f3e
04d89d8acdc979d53a755eb1a342993b90c5f3a15512e9f3a35a4891b0ee79b8,-1,1,1,151.11472866,1555124687,Vote,5491cb7081ce8b1a6f253a9d66c47ed29a981c777f04dca5331fbc3baf51173d
11e90b4b58738700981b70affa3d86f71f417e227a33866b4dec0e67087de59b,1,0,1,151.11472866,1554818970,Ticket,ba7c1c6065ae770ced58c94cae5ba475151a91cb3cbc43a5fab425b5f8baa115
13989bad8bc7b2ed3c57c628021e2b0b883bda725a097a9fad90ce17f79a4a8d,1,0,1,151.11472866,1554818970,Ticket,74796213fa187ba2b1d81d3991e79f69070d79104fad19bef19d358407f925fb
5491cb7081ce8b1a6f253a9d66c47ed29a981c777f04dca5331fbc3baf51173d,1,0,1,151.11472866,1554818970,Ticket,04d89d8acdc979d53a755eb1a342993b90c5f3a15512e9f3a35a4891b0ee79b8
683f6f8701f06ea1c08cf205a95ff4b127bdc66ba769682a019f4cacb0361882,1,0,1,151.11472866,1554818970,Ticket,33b13646d2a8b44fd2b6dfc8743573419f42389322ba7029f91ea66ed6b3db1e
80195cfa271299addef6eb2510a88730832c84d31a9a9a3b6d6395dbfd913f3e,1,0,1,151.11472866,1554818970,Ticket,e2841ce3d9ee1218fdb1c869c3f9236609b0de97b6e2056abe4defe40fe8f459
a3d7a537d6b53fc72160139618600112a95059479b7950a29af9b9a4df034a64,1,0,1,151.11472866,1554818970,Ticket,a2b45da65c518f1b1682109f0bdcb680014fa8fc223dcbfccde7d52709690bc2
