tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,237,1,266.94470509,1597421853,Regular,7f8b03457a62279660c4848ddee5876a69916821c90d2adfd86e9f6afcfbd1d2
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,67,1,266.90074677,1597421502,Regular,9b1e5bd659bcaab934ebf8de1fef01b8530d12ffbfdfc06c6da608a770207ef8
0c64ee5923f9fe2591ef4dd0bed3ea6f1776c9825cf2e1e62a1ddf65ba84b42b,-1,26,1,266.94470509,1571239698,Regular,6992d0247ed9d3f53401d351d26c3129bbead08a60ba44e3812a472c9dfdc728
9b1e5bd659bcaab934ebf8de1fef01b8530d12ffbfdfc06c6da608a770207ef8,1,2,1,266.90074677,1571116824,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
6992d0247ed9d3f53401d351d26c3129bbead08a60ba44e3812a472c9dfdc728,1,2,1,266.94470509,1570730706,Vote,0c64ee5923f9fe2591ef4dd0bed3ea6f1776c9825cf2e1e62a1ddf65ba84b42b
7f8b03457a62279660c4848ddee5876a69916821c90d2adfd86e9f6afcfbd1d2,1,2,1,266.94470509,1569575541,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
72e6286e46d963b193298214570d15ad99811ab7d7d89dd48b81192b35ca8d67,-1,6,1,266.94470509,1569018573,Regular,e4cd5cf31ada8cc9793b38a615fc9f0e30c76981c919c6d11a1fada5d5e4c725
e4cd5cf31ada8cc9793b38a615fc9f0e30c76981c919c6d11a1fada5d5e4c725,1,2,1,266.94470509,1568672261,Vote,72e6286e46d963b193298214570d15ad99811ab7d7d89dd48b81192b35ca8d67
c67a0e096fd74e1e24311f59fc81443f157cfd5a7abdd84d6e48e3102a057f97,-1,0,1,266.9900626,1568151641,Regular,5893232b326dbb6a87505d420eaf9409ba104e318d800adc0e0cad52fc104dab
5893232b326dbb6a87505d420eaf9409ba104e318d800adc0e0cad52fc104dab,1,2,1,266.9900626,1568122739,Vote,c67a0e096fd74e1e24311f59fc81443f157cfd5a7abdd84d6e48e3102a057f97
f056e17449be9934c5145610f7b919219afb00658f0d92f0d56d911ccf6c3234,-1,11,1,266.9900626,1568035947,Regular,d87fe5aaa77d4d75b582307493584687179284d0038ec6942e909defadd9ba42
d87fe5aaa77d4d75b582307493584687179284d0038ec6942e909defadd9ba42,1,2,1,266.9900626,1567817318,Vote,f056e17449be9934c5145610f7b919219afb00658f0d92f0d56d911ccf6c3234
fc4df09f2a2f75e0fbbbba624ec58652a400a148f301f4c466db5c455cbda0a4,-1,0,1,232.34926435,1567775248,Regular,fb4cb4d4bfa325fe9e5c6d35ecbe1c503d6c6e141e854781e8fc80eb07d0a500
fb4cb4d4bfa325fe9e5c6d35ecbe1c503d6c6e141e854781e8fc80eb07d0a500,1,20,1,232.34926435,1567774772,Regular,fc4df09f2a2f75e0fbbbba624ec58652a400a148f301f4c466db5c455cbda0a4
