tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbe84ca2b431018cc1bda0538c57a3718b804e9a7d42bfa413d80f162d9e7ef9,-1,1,1,182.41359222,1557770373,Regular,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
bbe84ca2b431018cc1bda0538c57a3718b804e9a7d42bfa413d80f162d9e7ef9,-1,3,1,182.41359222,1557770373,Regular,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
bbe84ca2b431018cc1bda0538c57a3718b804e9a7d42bfa413d80f162d9e7ef9,-1,2,1,0.12265534,1557770373,Regular,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
bbe84ca2b431018cc1bda0538c57a3718b804e9a7d42bfa413d80f162d9e7ef9,-1,0,1,0.12265534,1557770373,Regular,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
106bfd33af520c66ccc608d380f8cce7114d2901784c9ef02969a8517901bff7,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
106bfd33af520c66ccc608d380f8cce7114d2901784c9ef02969a8517901bff7,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
19f82d46f9a232efe01780a85c524916bdaa0af26cbba2fa5eb05ab24a1b701f,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
19f82d46f9a232efe01780a85c524916bdaa0af26cbba2fa5eb05ab24a1b701f,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
22e3328df7de9aff1c466c3ade991be86c9d094f6096741108a1f7eb414a480a,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
22e3328df7de9aff1c466c3ade991be86c9d094f6096741108a1f7eb414a480a,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
3a93e66e2c798415bdb1dc83d3b8ceb2dc3848f0e72a6554bdec31880146587b,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
3a93e66e2c798415bdb1dc83d3b8ceb2dc3848f0e72a6554bdec31880146587b,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
5570b9d9583a81d77b52f508b159a023799d377283fd2ad5c849d10f5bf56516,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
5570b9d9583a81d77b52f508b159a023799d377283fd2ad5c849d10f5bf56516,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
5bd72bca2094da2d126713e120f3bc8d95b353073bc14e62198349f5f881ecee,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
5bd72bca2094da2d126713e120f3bc8d95b353073bc14e62198349f5f881ecee,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
66661923a9d7f29da79f2c7c8634695ddff0042ab1b10d2f60bdfd8d7e5fce1d,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
66661923a9d7f29da79f2c7c8634695ddff0042ab1b10d2f60bdfd8d7e5fce1d,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
81626e16cd1b7ba9d584c8f4311d03db627413c94712611d542399dd6bb61d3f,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
81626e16cd1b7ba9d584c8f4311d03db627413c94712611d542399dd6bb61d3f,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
821423b478b605d428fcbb9facadfdec0af0b226212240dc2c73ea3e7392e8ad,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
821423b478b605d428fcbb9facadfdec0af0b226212240dc2c73ea3e7392e8ad,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
ad60ff8d0b24eaacfabbf4212908f4f13c593fa647e87a78c3517d553f0de242,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
ad60ff8d0b24eaacfabbf4212908f4f13c593fa647e87a78c3517d553f0de242,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
c0056caa217bc5919afc39c76143ca7b8957477eb9dead5f0f1f91a149c6b1d5,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
c0056caa217bc5919afc39c76143ca7b8957477eb9dead5f0f1f91a149c6b1d5,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
c748218f216bba47cd79b124fae37b25bfbcf56a8f518d435bdcf58d853a2171,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
c748218f216bba47cd79b124fae37b25bfbcf56a8f518d435bdcf58d853a2171,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
ec3fc6a7b4af552f3cbc636142be046d954d16268b776ac27828e017d92ac975,-1,0,1,0.12265534,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
ec3fc6a7b4af552f3cbc636142be046d954d16268b776ac27828e017d92ac975,-1,1,1,182.41359222,1557767828,Ticket,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120,1,21,1,182.41359222,1557767806,Regular,bbe84ca2b431018cc1bda0538c57a3718b804e9a7d42bfa413d80f162d9e7ef9
ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120,1,18,1,0.12265534,1557767806,Regular,c748218f216bba47cd79b124fae37b25bfbcf56a8f518d435bdcf58d853a2171
ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120,1,19,1,182.41359222,1557767806,Regular,c748218f216bba47cd79b124fae37b25bfbcf56a8f518d435bdcf58d853a2171
ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120,1,16,1,0.12265534,1557767806,Regular,ad60ff8d0b24eaacfabbf4212908f4f13c593fa647e87a78c3517d553f0de242
