tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000bf78639d6b9f5426986617e5f90683fbf0ddd92a20482f44a285f5b17530a,-1,0,1,0.0907524,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
000bf78639d6b9f5426986617e5f90683fbf0ddd92a20482f44a285f5b17530a,-1,1,1,43.35569225,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
3e4efa599d5039e8a0cf6193b425328ac7a4cda85d8d364bad0b197fbf0aa39f,-1,1,1,43.35569225,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
3e4efa599d5039e8a0cf6193b425328ac7a4cda85d8d364bad0b197fbf0aa39f,-1,0,1,0.0907524,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
4435f56198a7e4fed03930deb42423f1870dc2be45a18c30df12b286f86c310e,-1,1,1,43.35569225,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
4435f56198a7e4fed03930deb42423f1870dc2be45a18c30df12b286f86c310e,-1,0,1,0.0907524,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
5db3abd638e00abc3a1802cdd4f0d25f2d366bf8d9e5a9550283fda45472522a,-1,0,1,0.0907524,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
5db3abd638e00abc3a1802cdd4f0d25f2d366bf8d9e5a9550283fda45472522a,-1,1,1,43.35569225,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
611a05d0e2047d660f0d76a1ffb8ffa382505c2a3a5fc6bd911ee75e55d50f07,-1,1,1,43.35569225,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
611a05d0e2047d660f0d76a1ffb8ffa382505c2a3a5fc6bd911ee75e55d50f07,-1,0,1,0.0907524,1579014753,Ticket,53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,5,1,43.35569225,1579014703,Regular,5db3abd638e00abc3a1802cdd4f0d25f2d366bf8d9e5a9550283fda45472522a
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,0,1,0.0907524,1579014703,Regular,4435f56198a7e4fed03930deb42423f1870dc2be45a18c30df12b286f86c310e
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,1,1,43.35569225,1579014703,Regular,4435f56198a7e4fed03930deb42423f1870dc2be45a18c30df12b286f86c310e
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,7,1,43.35569225,1579014703,Regular,000bf78639d6b9f5426986617e5f90683fbf0ddd92a20482f44a285f5b17530a
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,6,1,0.0907524,1579014703,Regular,000bf78639d6b9f5426986617e5f90683fbf0ddd92a20482f44a285f5b17530a
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,2,1,0.0907524,1579014703,Regular,3e4efa599d5039e8a0cf6193b425328ac7a4cda85d8d364bad0b197fbf0aa39f
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,3,1,43.35569225,1579014703,Regular,3e4efa599d5039e8a0cf6193b425328ac7a4cda85d8d364bad0b197fbf0aa39f
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,8,1,0.0907524,1579014703,Regular,611a05d0e2047d660f0d76a1ffb8ffa382505c2a3a5fc6bd911ee75e55d50f07
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,9,1,43.35569225,1579014703,Regular,611a05d0e2047d660f0d76a1ffb8ffa382505c2a3a5fc6bd911ee75e55d50f07
53d1b34a3e5b52a937b2673b8e161bad4030883329edac2430adba8d8508de9e,1,4,1,0.0907524,1579014703,Regular,5db3abd638e00abc3a1802cdd4f0d25f2d366bf8d9e5a9550283fda45472522a
