tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,15,1,268.75659169,1555934560,Regular,17765f23676ea56a627620390a51c5088e38414e2ecd6ce7366b0d49722947cf
054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5,-1,28,1,268.75659169,1555908294,Regular,4d8e7e5f2c56c38b8f5509478f57da549807b31338c96699e04f0ebec384c656
4d8e7e5f2c56c38b8f5509478f57da549807b31338c96699e04f0ebec384c656,1,2,1,268.75659169,1555749126,Vote,054e5a4b963f432a283682eb07678936086ba2770e5858c4049cbe82cfd65ac5
17765f23676ea56a627620390a51c5088e38414e2ecd6ce7366b0d49722947cf,1,2,1,268.75659169,1555251393,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
86abed0ce899e1fd24007c28a0aaa1dacb83cb93db74e579e18e777f0842cc25,-1,0,1,268.75659169,1554971137,Regular,f35469e3a636ae3fae06df5b2062bc22fa6fa080d0fe4df1d3f2316e9cdc9479
eb1213f6ebb4dd613af066782e198b61f3c11c5fb6a8d8d2a71e72f39240fe42,-1,3,1,268.75659169,1554959923,Regular,1c972f6640adad93e7e7b3bfc4c81b81ed28a95914990e413f539cb4a372f1b3
f35469e3a636ae3fae06df5b2062bc22fa6fa080d0fe4df1d3f2316e9cdc9479,1,2,1,268.75659169,1554927969,Vote,86abed0ce899e1fd24007c28a0aaa1dacb83cb93db74e579e18e777f0842cc25
1c972f6640adad93e7e7b3bfc4c81b81ed28a95914990e413f539cb4a372f1b3,1,2,1,268.75659169,1554916830,Vote,eb1213f6ebb4dd613af066782e198b61f3c11c5fb6a8d8d2a71e72f39240fe42
3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1,-1,0,1,268.75659169,1554517196,Regular,0b15850749621d5d6d11810ce6c2fb43026aab45a28192c154dd408616e0988c
47e56380e556828c35a0ef83514072b644105abb8a73c0abe8d5443aefc8f817,-1,3,1,268.75659169,1554514149,Regular,dbdb3fdcdcf790efb4ff016736f288455f104cceaa9d53a8e5edd017b003a8c0
0b15850749621d5d6d11810ce6c2fb43026aab45a28192c154dd408616e0988c,1,2,1,268.75659169,1554482922,Vote,3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1
dbdb3fdcdcf790efb4ff016736f288455f104cceaa9d53a8e5edd017b003a8c0,1,2,1,268.75659169,1554455473,Vote,47e56380e556828c35a0ef83514072b644105abb8a73c0abe8d5443aefc8f817
ebad9145d931b640073b3410e9ee580390fd50c59b4b17b69eb3f697d884a0e3,-1,0,1,40.25169418,1554337319,Regular,ff9ac809366b15340a2edaf4bf4a06edeeed4c1d5aff4af94f9b5e5d0ddf721d
ff9ac809366b15340a2edaf4bf4a06edeeed4c1d5aff4af94f9b5e5d0ddf721d,1,20,1,40.25169418,1554337046,Regular,ebad9145d931b640073b3410e9ee580390fd50c59b4b17b69eb3f697d884a0e3
