tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,69,1,156.28148601,1543849046,Regular,6f5a51a619af838a6d2d6c79140d56c20ef34c1e8f1a9a8cb54b20f6d1f82436
6f5a51a619af838a6d2d6c79140d56c20ef34c1e8f1a9a8cb54b20f6d1f82436,1,3,1,156.28148601,1543728674,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,61,1,156.28148601,1543533831,Regular,68abe19b2b3d060021d0c6ffb53d8140fbc43861904df94d46738f7cc614e273
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,5,1,156.28148601,1543188762,Regular,dbe3dc6fde6940c46dc4632e3bab1d03173c55eb694c9b94bf2c9049a6374bb0
68abe19b2b3d060021d0c6ffb53d8140fbc43861904df94d46738f7cc614e273,1,3,1,156.28148601,1543188519,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
dbe3dc6fde6940c46dc4632e3bab1d03173c55eb694c9b94bf2c9049a6374bb0,1,3,1,156.28148601,1542825951,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2,-1,2,1,156.28148601,1542581316,Regular,e68bc64fb1214d1bba450b9869361eaacbc34063339ddd1b17ae8cef0fe06ae9
f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2,-1,35,1,156.28148601,1542581316,Regular,2fbe8c7adc94a41ccc1649458a0d57b2318435f523a82fa3dfff40be3982c8ff
2fbe8c7adc94a41ccc1649458a0d57b2318435f523a82fa3dfff40be3982c8ff,1,3,1,156.28148601,1542512003,Vote,f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2
e68bc64fb1214d1bba450b9869361eaacbc34063339ddd1b17ae8cef0fe06ae9,1,3,1,156.28148601,1542391941,Vote,f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,20,1,156.28148601,1542238064,Regular,4be2924208333f4b1e5e2ed1fa1feb5bbed6fd4ec824397e3d578a2521c27f73
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,22,1,156.28148601,1542236824,Regular,1c17b8eed7399f4abdef4415947cec60991d58788b07aa836dac3b0cf208be05
1c17b8eed7399f4abdef4415947cec60991d58788b07aa836dac3b0cf208be05,1,3,1,156.28148601,1542065096,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
4be2924208333f4b1e5e2ed1fa1feb5bbed6fd4ec824397e3d578a2521c27f73,1,3,1,156.28148601,1541910747,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,11,1,156.28148601,1541800059,Regular,64decc5acbdd6d24886f482aeb8316525b7f5e15584627090f4f93e64e3cbb24
64decc5acbdd6d24886f482aeb8316525b7f5e15584627090f4f93e64e3cbb24,1,3,1,156.28148601,1541671437,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
