tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18aa9bd7fcd11ea8e17f0911b26c20e107a40c567ab148c9d743814cef9c96ea,-1,0,1,0.04513214,1635917145,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
18aa9bd7fcd11ea8e17f0911b26c20e107a40c567ab148c9d743814cef9c96ea,-1,1,1,98.88071024,1635917145,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
207fd06ccaf6e3deac14697de49b83d7fb8aabf10fc57486b965bb2617782374,-1,1,1,98.88071024,1635917145,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
207fd06ccaf6e3deac14697de49b83d7fb8aabf10fc57486b965bb2617782374,-1,0,1,0.04513214,1635917145,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
b4600085504ad6c3fdee24ef54fb376df63b0fc153f7ab27f0fa6f9fb0a45e3f,-1,1,1,98.88071024,1635917145,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
b4600085504ad6c3fdee24ef54fb376df63b0fc153f7ab27f0fa6f9fb0a45e3f,-1,0,1,0.04513214,1635917145,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
2f19305f74b533cea22339a93a51720b86cee1f7d15ffc89ea0bc1b62fa8bd86,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
2f19305f74b533cea22339a93a51720b86cee1f7d15ffc89ea0bc1b62fa8bd86,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
35d54bb7a0d61af2ee886be1d736326a772984af316c980408428d1fb9ed4537,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
35d54bb7a0d61af2ee886be1d736326a772984af316c980408428d1fb9ed4537,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
490ccb143b91c57468159aea6d3cf6e30043f2a2cbecad47d32017dd158d4d2b,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
490ccb143b91c57468159aea6d3cf6e30043f2a2cbecad47d32017dd158d4d2b,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
63a802452346115f382e6611cdf41b8b71982f62f574faa4f0120da2cf234f73,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
63a802452346115f382e6611cdf41b8b71982f62f574faa4f0120da2cf234f73,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
7aef36df3377634477fca7dca294f54f8b4174de6e6a0c3497beac9afbe8f71f,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
7aef36df3377634477fca7dca294f54f8b4174de6e6a0c3497beac9afbe8f71f,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
889c2b030e49c8ad0738b83731ba9066de1d169b503538ef0e7c2205d9168dee,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
889c2b030e49c8ad0738b83731ba9066de1d169b503538ef0e7c2205d9168dee,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
8a5cc9c3a2e147d52c6d1df4128932ae25e7f426d51c5d80b5204ccca7285dc2,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
8a5cc9c3a2e147d52c6d1df4128932ae25e7f426d51c5d80b5204ccca7285dc2,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
995a60b8166ee71cd602755d0a4751cf0c5483bca4c56fd1ef001ab4599e1588,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
995a60b8166ee71cd602755d0a4751cf0c5483bca4c56fd1ef001ab4599e1588,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
9c9595ee816ef6702247cfe3547e799ba86a94b9f0995713df0a8ce364a1d66e,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
9c9595ee816ef6702247cfe3547e799ba86a94b9f0995713df0a8ce364a1d66e,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
b1e8121ab0e4b35bde1f919cdbcd96d0516a6786fc69779ee3392f0b1c425852,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
b1e8121ab0e4b35bde1f919cdbcd96d0516a6786fc69779ee3392f0b1c425852,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
b8fddb93dc14904ccf67de1aebc5539f004d4dc88f0f1fb78f0d0df30fe4877f,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
b8fddb93dc14904ccf67de1aebc5539f004d4dc88f0f1fb78f0d0df30fe4877f,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
ba9501300157725e41802c1d84880dc44404a6c408aa51ed62b2183d7de400a6,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
ba9501300157725e41802c1d84880dc44404a6c408aa51ed62b2183d7de400a6,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
bd7c95b50a2251cc4869cf42519f804067630fd8f5c264d03df101b300a4ad5f,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
bd7c95b50a2251cc4869cf42519f804067630fd8f5c264d03df101b300a4ad5f,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
c272f652c0baddd2a5a9f474047863baf27cd2a34f3ec67148673809efa026ce,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
c272f652c0baddd2a5a9f474047863baf27cd2a34f3ec67148673809efa026ce,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
d52732d43463706f175731780003335bfcfaeebfbafa03d4da0a61f8980f4f08,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
d52732d43463706f175731780003335bfcfaeebfbafa03d4da0a61f8980f4f08,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
f7805c84c1f9955e3714720631f07a419121c6300671b63fa2fc072b551ba972,-1,1,1,98.88071024,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
f7805c84c1f9955e3714720631f07a419121c6300671b63fa2fc072b551ba972,-1,0,1,0.04513214,1635916744,Ticket,f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,0,1,0.04513214,1635916576,Regular,995a60b8166ee71cd602755d0a4751cf0c5483bca4c56fd1ef001ab4599e1588
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,7,1,98.88071024,1635916576,Regular,c272f652c0baddd2a5a9f474047863baf27cd2a34f3ec67148673809efa026ce
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,6,1,0.04513214,1635916576,Regular,c272f652c0baddd2a5a9f474047863baf27cd2a34f3ec67148673809efa026ce
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,9,1,98.88071024,1635916576,Regular,b1e8121ab0e4b35bde1f919cdbcd96d0516a6786fc69779ee3392f0b1c425852
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,37,1,98.88071024,1635916576,Regular,2f19305f74b533cea22339a93a51720b86cee1f7d15ffc89ea0bc1b62fa8bd86
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,36,1,0.04513214,1635916576,Regular,2f19305f74b533cea22339a93a51720b86cee1f7d15ffc89ea0bc1b62fa8bd86
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,8,1,0.04513214,1635916576,Regular,b1e8121ab0e4b35bde1f919cdbcd96d0516a6786fc69779ee3392f0b1c425852
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,5,1,98.88071024,1635916576,Regular,63a802452346115f382e6611cdf41b8b71982f62f574faa4f0120da2cf234f73
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,4,1,0.04513214,1635916576,Regular,63a802452346115f382e6611cdf41b8b71982f62f574faa4f0120da2cf234f73
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,35,1,98.88071024,1635916576,Regular,8a5cc9c3a2e147d52c6d1df4128932ae25e7f426d51c5d80b5204ccca7285dc2
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,34,1,0.04513214,1635916576,Regular,8a5cc9c3a2e147d52c6d1df4128932ae25e7f426d51c5d80b5204ccca7285dc2
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,11,1,98.88071024,1635916576,Regular,35d54bb7a0d61af2ee886be1d736326a772984af316c980408428d1fb9ed4537
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,10,1,0.04513214,1635916576,Regular,35d54bb7a0d61af2ee886be1d736326a772984af316c980408428d1fb9ed4537
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,27,1,98.88071024,1635916576,Regular,ba9501300157725e41802c1d84880dc44404a6c408aa51ed62b2183d7de400a6
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,26,1,0.04513214,1635916576,Regular,ba9501300157725e41802c1d84880dc44404a6c408aa51ed62b2183d7de400a6
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,15,1,98.88071024,1635916576,Regular,9c9595ee816ef6702247cfe3547e799ba86a94b9f0995713df0a8ce364a1d66e
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,14,1,0.04513214,1635916576,Regular,9c9595ee816ef6702247cfe3547e799ba86a94b9f0995713df0a8ce364a1d66e
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,13,1,98.88071024,1635916576,Regular,d52732d43463706f175731780003335bfcfaeebfbafa03d4da0a61f8980f4f08
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,12,1,0.04513214,1635916576,Regular,d52732d43463706f175731780003335bfcfaeebfbafa03d4da0a61f8980f4f08
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,33,1,98.88071024,1635916576,Regular,889c2b030e49c8ad0738b83731ba9066de1d169b503538ef0e7c2205d9168dee
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,32,1,0.04513214,1635916576,Regular,889c2b030e49c8ad0738b83731ba9066de1d169b503538ef0e7c2205d9168dee
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,23,1,98.88071024,1635916576,Regular,b8fddb93dc14904ccf67de1aebc5539f004d4dc88f0f1fb78f0d0df30fe4877f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,22,1,0.04513214,1635916576,Regular,b8fddb93dc14904ccf67de1aebc5539f004d4dc88f0f1fb78f0d0df30fe4877f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,30,1,0.04513214,1635916576,Regular,bd7c95b50a2251cc4869cf42519f804067630fd8f5c264d03df101b300a4ad5f
f3d98bf2f25085559e375ba25b2d4069a2a54df4868373a0c9cfbe98ab3ee419,1,1,1,98.88071024,1635916576,Regular,995a60b8166ee71cd602755d0a4751cf0c5483bca4c56fd1ef001ab4599e1588
