tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7794091f8355cf5759e5dd2a78b0f34e159f7083df48e97c5ae86ceeccbc3fe7,-1,0,1,7.77112764,1711516331,Regular,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
464897115dbafc9608a8eb3796b9058968823a4c25443f35eb6dfe27c7edc3a8,-1,1,1,7.77112764,1711511349,Regular,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
a8d5fb8351aba95c541dc1446eb63ab07ad482221981cbccd923298d223a7268,-1,1,1,7.77112764,1711474832,Regular,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
a4761dc6397d9d438e4710a0a04a5fa615458035df3ca315603c929c4200d958,-1,1,1,7.77112764,1711466516,Regular,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
c5c8e16785b87e9bc3eeda30f2b5591af115980dca58175f862009487115cc29,-1,0,1,7.77112764,1711465307,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
b893d90822f1b5ffb9f5f52765c39490c03da664ce544430127fbe5571d05f39,-1,0,1,7.77112764,1711464686,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
e407f1e612a07c5fc93437f335b9c85abbe8c02a9865056156ac8e23a2c0c123,-1,0,1,7.77112764,1711463739,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
1e6d3d26e353d6ade89a787394a01e8e860bc9254713de069964d72d66e1c619,-1,0,1,7.77112764,1711460531,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
9ce17ddf8f1099b46fe6238289932e79e4da8b5e6936483fa41a9c21f45cad39,-1,0,1,7.77112764,1711460531,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
a456f334733120f8d6b4b6b3f95e7ad015e4c883029fcdf14597933ae9ee0ff3,-1,0,1,7.77112764,1711460531,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
dc2235177f98f05f084b4b02f4520385e5148f7c5d6985241904386bb803f989,-1,0,1,7.77112764,1711460531,Ticket,c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,4,1,7.77112764,1711459916,Regular,1e6d3d26e353d6ade89a787394a01e8e860bc9254713de069964d72d66e1c619
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,9,1,7.77112764,1711459916,Regular,a456f334733120f8d6b4b6b3f95e7ad015e4c883029fcdf14597933ae9ee0ff3
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,6,1,7.77112764,1711459916,Regular,7794091f8355cf5759e5dd2a78b0f34e159f7083df48e97c5ae86ceeccbc3fe7
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,7,1,7.77112764,1711459916,Regular,a8d5fb8351aba95c541dc1446eb63ab07ad482221981cbccd923298d223a7268
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,10,1,7.77112764,1711459916,Regular,a4761dc6397d9d438e4710a0a04a5fa615458035df3ca315603c929c4200d958
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,8,1,7.77112764,1711459916,Regular,b893d90822f1b5ffb9f5f52765c39490c03da664ce544430127fbe5571d05f39
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,0,1,7.77112764,1711459916,Regular,464897115dbafc9608a8eb3796b9058968823a4c25443f35eb6dfe27c7edc3a8
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,1,1,7.77112764,1711459916,Regular,dc2235177f98f05f084b4b02f4520385e5148f7c5d6985241904386bb803f989
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,3,1,7.77112764,1711459916,Regular,c5c8e16785b87e9bc3eeda30f2b5591af115980dca58175f862009487115cc29
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,5,1,7.77112764,1711459916,Regular,9ce17ddf8f1099b46fe6238289932e79e4da8b5e6936483fa41a9c21f45cad39
c90157980616b0c177ac9e84f9f8462bc8c7ec32ae42b1c8e47f46db007e0bd7,1,2,1,7.77112764,1711459916,Regular,e407f1e612a07c5fc93437f335b9c85abbe8c02a9865056156ac8e23a2c0c123
