tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4ae624c13b8fc19ac97ed8cb67b456694290aba53548f81978fc2a4df9d7ed,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
0a4ae624c13b8fc19ac97ed8cb67b456694290aba53548f81978fc2a4df9d7ed,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
1ab541f9f5e26f42b6e9dd2cacad5a47a44c1d60fba505cdd17d88bdf5e4b165,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
1ab541f9f5e26f42b6e9dd2cacad5a47a44c1d60fba505cdd17d88bdf5e4b165,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
30501feacf45519c4779114895f5393894f57ea1f2cf950a3255fe9b110fffb7,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
30501feacf45519c4779114895f5393894f57ea1f2cf950a3255fe9b110fffb7,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
4b966f0460c6436212d3bf06b7e568349c43311856610a2381c81a6ff231c97c,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
4b966f0460c6436212d3bf06b7e568349c43311856610a2381c81a6ff231c97c,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
5117c7053b0ee266b48bd0810037a4299aeefb804f16a5554b2cf930d0306853,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
5117c7053b0ee266b48bd0810037a4299aeefb804f16a5554b2cf930d0306853,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
519a3762f6d09776e977d91272a95ecd08bb4f90a2e8e372a887eccb31233628,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
519a3762f6d09776e977d91272a95ecd08bb4f90a2e8e372a887eccb31233628,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
638a90cc8c6724b48c50617fbb0b95f1243a262ac3d68bc06dadc9e4d12004dd,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
638a90cc8c6724b48c50617fbb0b95f1243a262ac3d68bc06dadc9e4d12004dd,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
8525d0cef9a9ad823b0e3c5d2227e5ef5cbaa81ac4872bf32a0f42a09efd4df8,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
8525d0cef9a9ad823b0e3c5d2227e5ef5cbaa81ac4872bf32a0f42a09efd4df8,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
85fe2653e193d835d1fe24034bf9e425c7e743110e5299478089450e864be7ed,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
85fe2653e193d835d1fe24034bf9e425c7e743110e5299478089450e864be7ed,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
8a1980cd57a3b4e2e60c685b372e988912d326789af6190e7c220b61e6f43cd1,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
8a1980cd57a3b4e2e60c685b372e988912d326789af6190e7c220b61e6f43cd1,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
92bba3341fc3b56625ab0022a1a1524adf6ec8ba2e5604af67c4f26204232848,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
92bba3341fc3b56625ab0022a1a1524adf6ec8ba2e5604af67c4f26204232848,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
a47e80b27642334487ac509a34bf68cb3212e9061bf61c71dae6090e4c26c297,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
a47e80b27642334487ac509a34bf68cb3212e9061bf61c71dae6090e4c26c297,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
a930b4af2f6eabe634993e49dc43d330bf6ed8b3710d68735dfc6ea85af474cf,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
a930b4af2f6eabe634993e49dc43d330bf6ed8b3710d68735dfc6ea85af474cf,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
b0ae8a386031c0028dd14c7b2603ad66200d804aacaae66aed53c2e95cf3f0a9,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
b0ae8a386031c0028dd14c7b2603ad66200d804aacaae66aed53c2e95cf3f0a9,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
bc242082389e99c16e87611d420ec6f2caee108936f8584446d5318b79addde5,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
bc242082389e99c16e87611d420ec6f2caee108936f8584446d5318b79addde5,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
befbc52f5c0d3e96f114d844fb89da7303efad71d06ec45614f521dbf62aa6e5,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
befbc52f5c0d3e96f114d844fb89da7303efad71d06ec45614f521dbf62aa6e5,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
e7d12b778617a185527bba0bbe35662000d63fa0bd731d15f266d7d50ff7328f,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
e7d12b778617a185527bba0bbe35662000d63fa0bd731d15f266d7d50ff7328f,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
f77270ffc3a7c5cfd5c70f74beaea75ae801318e76c8ae0d7d2baf2c1d3c5132,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
f77270ffc3a7c5cfd5c70f74beaea75ae801318e76c8ae0d7d2baf2c1d3c5132,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
fbdf79f72136a2001ae0c38e0a9a274126b9634a3812042d5dcddbde4f74819d,-1,1,1,59.75298397,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
fbdf79f72136a2001ae0c38e0a9a274126b9634a3812042d5dcddbde4f74819d,-1,0,1,0.08339771,1586973218,Ticket,434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef
434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef,1,25,1,59.75298397,1586972705,Regular,1ab541f9f5e26f42b6e9dd2cacad5a47a44c1d60fba505cdd17d88bdf5e4b165
434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef,1,32,1,0.08339771,1586972705,Regular,b0ae8a386031c0028dd14c7b2603ad66200d804aacaae66aed53c2e95cf3f0a9
434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef,1,33,1,59.75298397,1586972705,Regular,b0ae8a386031c0028dd14c7b2603ad66200d804aacaae66aed53c2e95cf3f0a9
434065d81c3efa4ed15f555af4c64844893211013180b123fe51c82c25516cef,1,28,1,0.08339771,1586972705,Regular,638a90cc8c6724b48c50617fbb0b95f1243a262ac3d68bc06dadc9e4d12004dd
