tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4464126ad4d1694d7320b23ae4bb9f18002cb734c75632b9d5f0d7951cd92a4c,-1,10,1,245.23132274,1574467451,Regular,1fd2baf663399d46daeceeaec73e89afd0ade94c0e57d765b1c45e1ce65892dc
df220f5afef20b04faee984f87307a5390f20579c423b23b79a2ff34849ca94e,-1,12,1,245.23132274,1574415068,Regular,355340bfc362de9b83e0c73c0fea087b615feadf50f605e73fa79f6ab51c0f63
1fd2baf663399d46daeceeaec73e89afd0ade94c0e57d765b1c45e1ce65892dc,1,3,1,245.23132274,1574194967,Vote,4464126ad4d1694d7320b23ae4bb9f18002cb734c75632b9d5f0d7951cd92a4c
355340bfc362de9b83e0c73c0fea087b615feadf50f605e73fa79f6ab51c0f63,1,3,1,245.23132274,1573905653,Vote,df220f5afef20b04faee984f87307a5390f20579c423b23b79a2ff34849ca94e
b6a5c3d66c87a7417acee1ee4efea5d04827045e80eb27dc2211261ee5767682,-1,0,1,245.27390666,1572828462,Regular,23709736dd9269067098fef3bcbc568bce718d6c54174fe14b56ab19d4105f3e
23709736dd9269067098fef3bcbc568bce718d6c54174fe14b56ab19d4105f3e,1,3,1,245.27390666,1572592174,Vote,b6a5c3d66c87a7417acee1ee4efea5d04827045e80eb27dc2211261ee5767682
7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e,-1,28,1,245.31784603,1570242608,Regular,0b5e067890407bd39dd12f281a7aab5de20db2da98e5c7ce6d7013307da2ce39
42a14c504af9b2e3a17ce21054dfa488e0410d197bdcfe7dbf76441440a3e811,-1,16,1,245.31784603,1570240610,Regular,307a4ad7785227ed5d863f1f9e9af626aa62cec4490bc79a6bb194a1ff16fa05
0b5e067890407bd39dd12f281a7aab5de20db2da98e5c7ce6d7013307da2ce39,1,3,1,245.31784603,1570212898,Vote,7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e
307a4ad7785227ed5d863f1f9e9af626aa62cec4490bc79a6bb194a1ff16fa05,1,3,1,245.31784603,1570142286,Vote,42a14c504af9b2e3a17ce21054dfa488e0410d197bdcfe7dbf76441440a3e811
