tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,54,1,19.94404865,1623894366,Regular,5c14f74c7b8ec4415858a3c6e8aee3e338870d831dd1d9aefb790ff3f889ba3d
5c14f74c7b8ec4415858a3c6e8aee3e338870d831dd1d9aefb790ff3f889ba3d,1,3,1,19.94404865,1619890627,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
965bdd951502a1ec76d00367834912dfe0331d8b571389f8d33257ba7a814d7b,-1,0,1,19.94404865,1619582891,Regular,9004faee9c1acd17953f77388eff1525bf4fcc1308d6e4abc329c2af6fa13580
9004faee9c1acd17953f77388eff1525bf4fcc1308d6e4abc329c2af6fa13580,1,3,1,19.94404865,1618912669,Vote,965bdd951502a1ec76d00367834912dfe0331d8b571389f8d33257ba7a814d7b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,104,1,19.99314704,1618282736,Regular,96fc3f6cdd01f110b645a947a6f3f67a42a2b75842b1eba8dff3208a90a4ef2a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,8,1,19.99314704,1618282736,Regular,fcbd7438e9adf41a535e1f93db138c20d4a433de4533261ad0c7f54eecb18003
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,263,1,19.96821326,1618282736,Regular,54ccbab4b89cc68b70f311442116cb6c56ce0698270fa3950999efd0f8808d66
54ccbab4b89cc68b70f311442116cb6c56ce0698270fa3950999efd0f8808d66,1,3,1,19.96821326,1616759373,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
96fc3f6cdd01f110b645a947a6f3f67a42a2b75842b1eba8dff3208a90a4ef2a,1,3,1,19.99314704,1615359439,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
fcbd7438e9adf41a535e1f93db138c20d4a433de4533261ad0c7f54eecb18003,1,3,1,19.99314704,1615219510,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
