tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be72c1d3081e7b284f329c5d621fcf1a4cb50697f4274450b73909054e68221c,-1,1,1,150.88473917,1569368848,Vote,a59b2441b5ca2d4fc160717565593306e26ff5ae5fe2f7e6d82622caadf34840
b63d942384c134a237c56214fe28e13ad1cc5b5f0ce7fd40dc4f4291f3bf3a6e,-1,1,1,150.88473917,1567786443,Vote,1eab9ea3dafbe19eb4989e66a63d0cf12a9a87174559a63827ad4d4b21bc0c4a
aef5ae36767d27cd2cd40594ed8399ddf94e840f7dd7ef9c57288b55cfacd181,-1,1,1,150.88473917,1567428924,Vote,263b748e3cb8f0832a32a3f0f6c8c38a3ef64749a4b94f006417bec963c8fe85
00ff7e698941db9a7a24ddc1ae8f75cd758cc599d7940bf212915001876f6117,-1,1,1,150.88473917,1567003793,Vote,7af490bf203c01b15ba8d1cacdfea26a24a846dc59373f52830484b406b038fa
125497bd132d79b4a262712d7108e8add9c739aa5524058abe256c3ce3eed34b,-1,1,1,150.88473917,1566478958,Vote,0618bb6896ccef42f5174e232e931ffa024501e80604221683f3273977c6226a
0618bb6896ccef42f5174e232e931ffa024501e80604221683f3273977c6226a,1,0,1,150.88473917,1566079144,Ticket,125497bd132d79b4a262712d7108e8add9c739aa5524058abe256c3ce3eed34b
1eab9ea3dafbe19eb4989e66a63d0cf12a9a87174559a63827ad4d4b21bc0c4a,1,0,1,150.88473917,1566079144,Ticket,b63d942384c134a237c56214fe28e13ad1cc5b5f0ce7fd40dc4f4291f3bf3a6e
263b748e3cb8f0832a32a3f0f6c8c38a3ef64749a4b94f006417bec963c8fe85,1,0,1,150.88473917,1566079144,Ticket,aef5ae36767d27cd2cd40594ed8399ddf94e840f7dd7ef9c57288b55cfacd181
7af490bf203c01b15ba8d1cacdfea26a24a846dc59373f52830484b406b038fa,1,0,1,150.88473917,1566079144,Ticket,00ff7e698941db9a7a24ddc1ae8f75cd758cc599d7940bf212915001876f6117
a59b2441b5ca2d4fc160717565593306e26ff5ae5fe2f7e6d82622caadf34840,1,0,1,150.88473917,1566079144,Ticket,be72c1d3081e7b284f329c5d621fcf1a4cb50697f4274450b73909054e68221c
