tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d44cddde173f821b0880e602d693c0c8da226dd3504f7c0d00fe7adbfae90e5,-1,6,1,181.49832992,1555074602,Regular,5f19db6e8b81fbc731f6d0fd72d3d1ad524e4097b59f2015c3cbb6178fb095b9
5f19db6e8b81fbc731f6d0fd72d3d1ad524e4097b59f2015c3cbb6178fb095b9,1,2,1,181.49832992,1555031897,Vote,8d44cddde173f821b0880e602d693c0c8da226dd3504f7c0d00fe7adbfae90e5
ddf9c0f6445d2ada7c63827ec6d3c471d6f7398308d78fcf66b67feef86fa292,-1,3,1,181.49832992,1554579753,Regular,a2121f7aa43f504a02e14b8863c34f728331120b53e122f6beb3c262d41ad0eb
a2121f7aa43f504a02e14b8863c34f728331120b53e122f6beb3c262d41ad0eb,1,2,1,181.49832992,1554518523,Vote,ddf9c0f6445d2ada7c63827ec6d3c471d6f7398308d78fcf66b67feef86fa292
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,-1,28,1,181.55306908,1553621516,Regular,c07f133d7b6c39553b01ef0eed9dce5eceede4af97a8ed118c6a2a78ebb1a410
c07f133d7b6c39553b01ef0eed9dce5eceede4af97a8ed118c6a2a78ebb1a410,1,2,1,181.55306908,1552926979,Vote,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
d0dc87fb316e5f382356536aba964a6620425712eae33d93b68fb3f9fa72f9fc,-1,1,1,181.55306908,1552765110,Regular,d70311d8a13449315ad16b765328875e4690f81177ef264d51bd9ec7a63d326c
9b5e1bd799fb8de00378a5fd9c1186abe48578de3732bf21404460d05883fcae,-1,0,1,181.55306908,1552758631,Regular,13898e1ef687b7705231b071b41dc0a6e3d213a9a3eeb824aa830015eacd270a
d70311d8a13449315ad16b765328875e4690f81177ef264d51bd9ec7a63d326c,1,2,1,181.55306908,1552411047,Vote,d0dc87fb316e5f382356536aba964a6620425712eae33d93b68fb3f9fa72f9fc
13898e1ef687b7705231b071b41dc0a6e3d213a9a3eeb824aa830015eacd270a,1,2,1,181.55306908,1552305985,Vote,9b5e1bd799fb8de00378a5fd9c1186abe48578de3732bf21404460d05883fcae
77e0fa35c0ca5eff4407620ae2e56cc24b4def43b57b78c4a613740dc227294c,-1,11,1,181.55306908,1552293138,Regular,4fada4aac7cac6c391a0d36a531c057dc59a504f2abd7225ac38bc49637c6197
4fada4aac7cac6c391a0d36a531c057dc59a504f2abd7225ac38bc49637c6197,1,2,1,181.55306908,1552252196,Vote,77e0fa35c0ca5eff4407620ae2e56cc24b4def43b57b78c4a613740dc227294c
00f7a27b015bd43f294ed1180b63a693d4abbee9455b3ef3be3fc011ce11bc56,-1,0,1,179.77890302,1552185187,Ticket,d216480aab52ddb2c1e4fef8cb692892382b88d6ed774489263c0914fb94281f
