tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e15d71e20fc2b7bc4bdda4136d082801301b210d25691270753625488d876f,-1,8,1,52.93360533,1589097061,Regular,388b7fe80a4770de39fbfac01ade3302a4c52424e0962a64ada63cb90ee548de
388b7fe80a4770de39fbfac01ade3302a4c52424e0962a64ada63cb90ee548de,1,3,1,52.93360533,1589033375,Vote,02e15d71e20fc2b7bc4bdda4136d082801301b210d25691270753625488d876f
96b1c65edeb7d20673bcf3f5ae8fee1b72beae1e2e68af3d5b9c10d0539af66a,-1,12,1,52.96884954,1587975297,Regular,f4074f0d97a1b91042e6abe7ead9984fad3052b0a295f385975e63b3bf0f213c
f4074f0d97a1b91042e6abe7ead9984fad3052b0a295f385975e63b3bf0f213c,1,3,1,52.96884954,1587842983,Vote,96b1c65edeb7d20673bcf3f5ae8fee1b72beae1e2e68af3d5b9c10d0539af66a
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,-1,4,1,52.96884954,1587517336,Regular,9e00f04b0217fd6363e51e2a6b990202212ede177094f6dfd8dcbb50978dd9fe
9bae6bba4c6d0c093a0c0497c081841a40ac0551e5be523d1591785266f708f0,-1,13,1,52.96884953,1587505038,Regular,0dbda25bd119410634df7691fcf5bcb44876d405bf8c9661d62a2197ac7b00cc
0dbda25bd119410634df7691fcf5bcb44876d405bf8c9661d62a2197ac7b00cc,1,3,1,52.96884953,1587426786,Vote,9bae6bba4c6d0c093a0c0497c081841a40ac0551e5be523d1591785266f708f0
9e00f04b0217fd6363e51e2a6b990202212ede177094f6dfd8dcbb50978dd9fe,1,3,1,52.96884954,1587423042,Vote,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
a97a66ac5493e1ebbb2082765f13c40a1a8ea457467ab434177c1dc0e43f7089,-1,6,1,52.96884954,1587366033,Regular,f04ac643d76dcc1848d8e48e593022069971ad524c5f927ecdb189ae00e42540
3bcb2c47b839a1391ce133c63a7dbe96e56e6541c9aa4dd33450a7cde533442d,-1,6,1,52.96884954,1587362717,Regular,b4f795a351f44aa86397c044c596f9076c9d1c29f41f7ef6cdf46b4a4f3a8449
f04ac643d76dcc1848d8e48e593022069971ad524c5f927ecdb189ae00e42540,1,3,1,52.96884954,1587323616,Vote,a97a66ac5493e1ebbb2082765f13c40a1a8ea457467ab434177c1dc0e43f7089
b4f795a351f44aa86397c044c596f9076c9d1c29f41f7ef6cdf46b4a4f3a8449,1,3,1,52.96884954,1587320478,Vote,3bcb2c47b839a1391ce133c63a7dbe96e56e6541c9aa4dd33450a7cde533442d
9d5a56c9973bc3f4ed5080088c4b940a58a9706356c94dd5b3e8c6bb783fc275,-1,2,1,52.96884954,1587283409,Regular,d915ab19c612f1104a5054ec53608750e2081cd8e32fde03d193d1f5f74b6645
d915ab19c612f1104a5054ec53608750e2081cd8e32fde03d193d1f5f74b6645,1,3,1,52.96884954,1587241252,Vote,9d5a56c9973bc3f4ed5080088c4b940a58a9706356c94dd5b3e8c6bb783fc275
e8c4fb5b06b5a02cb74beb1b5dc734c1b5539a236356287304b159ed25aa3a97,-1,5,1,52.96884954,1587090798,Regular,97d2df7a965bbabef9b1f72ec7eaf11c5bdad313e4388d4d631f9b0e2d0cf0de
97d2df7a965bbabef9b1f72ec7eaf11c5bdad313e4388d4d631f9b0e2d0cf0de,1,3,1,52.96884954,1587054779,Vote,e8c4fb5b06b5a02cb74beb1b5dc734c1b5539a236356287304b159ed25aa3a97
d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302,-1,7,1,52.96884954,1587005989,Regular,cd22722062f9cca181ba3deb4972b9355e5b6a97311760c5eb5771626b6c3df1
25352dcc58678da24c80790120748005d5116107e68ee5ee58b1dda6521751e7,-1,4,1,52.96884954,1586968995,Regular,546eaba363dca873933c430ae0734d1ee5e060ca9dc851f68b6ea167bfde3628
546eaba363dca873933c430ae0734d1ee5e060ca9dc851f68b6ea167bfde3628,1,3,1,52.96884954,1586781922,Vote,25352dcc58678da24c80790120748005d5116107e68ee5ee58b1dda6521751e7
cd22722062f9cca181ba3deb4972b9355e5b6a97311760c5eb5771626b6c3df1,1,3,1,52.96884954,1586599296,Vote,d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302
04069922f5a0af2be40a016b7274c86be120b58ef0815d0ef1e3fb34998e7b8b,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
04069922f5a0af2be40a016b7274c86be120b58ef0815d0ef1e3fb34998e7b8b,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
1b49357428809d0c600121b027420679d36db10b9093116f2c3efbff4f5ef05c,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
1b49357428809d0c600121b027420679d36db10b9093116f2c3efbff4f5ef05c,-1,0,1,0.08316191,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
216fd87e3af7f1c8a84819a349b4c72196cd4fc23c3c69286ce364e8724f26b2,-1,1,1,51.82709207,1586489419,Ticket,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
