tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505b0071a1ee2b8ae30780d2cf0280a813fd3a40596e3e964e17c8e8b0c14537,-1,0,1,2.000298,1693331505,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
413dfefbe16dd2d278853bb2f1d8a10bbbe6384f7a5a9e103b8e8593d9eebcf4,-1,0,1,2.000298,1693330727,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
df2e38f417c9c95fe4d8ceca2a720703621d71fcd38c7b348be42cb92ba02df9,-1,0,1,2.000298,1693330727,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
59b92ba21908b7eef80cf14be5990c259c4ec2fff2e01b44928731de9753f2e0,-1,0,1,2.000298,1693330560,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
7a7488d8d32691bbd3571a04fb7b05c66572e90e3348e6616bc3468c9187ba8d,-1,0,1,2.000298,1693330560,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
08fe373f21a8bcc289aabfe1974a45a61a101db5082188c02509e77588b87c37,-1,0,1,2.000298,1693330553,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
a978dc30c6659c2b21ffaa6a22e9c7ab121c4f0107a607e07f7d536f2d1b7c46,-1,0,1,2.000298,1693330454,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
dd3aeebfe605b316ebde8ea2a197190f2577fbfff204b1ad2f7df219bbcdb68e,-1,0,1,2.000298,1693330454,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
6dedf9b36a10253901ed0988573bed781fbe33a2f42c4f66c44c06d5886bc448,-1,0,1,2.000298,1693330263,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
7902144e07cd9485cfa59062bc4fdd0f94414aa4fef5d2f06ac4ca9c49b89021,-1,0,1,2.000298,1693329561,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
1d1ebd18cf5e33bb1c4ec454745d31617ac9946fee41eaeec985741a959d912d,-1,0,1,2.000298,1693325713,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
817cc65d60027705afabedaffafa0add7e6b20a32acb89b3964f6b03485e633a,-1,0,1,2.000298,1693325713,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
d5a76751e5cdbb778839c79f0226debf56cc84b18f32d13d0983a411328bf9a9,-1,0,1,2.000298,1693325713,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
f0c9fa0b612f69a17e01c28b78aa687f8ce5be61d7f7dfd42c9e7e84b689799f,-1,0,1,2.000298,1693325616,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
f6df90978d82b0f3533bc0e40e1426bf083330c179c6ebc683155364cbc6675b,-1,0,1,2.000298,1693325616,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
12cee5a041025a72989c1046b2b8a7580714aa8f6d2d4ec66b2d52819ac4ff99,-1,0,1,2.000298,1693325012,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
a85fe9ba084c202f07d9a6f3c14cd4f220ca6b248006f3691ca54f60a8a04596,-1,0,1,2.000298,1693325012,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
85463a361a25b58a3d957903832f3d7b79dafe78967b499abfe42786b6649165,-1,0,1,2.000298,1693324550,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
5e0e9ffc9fdb108e4a332330f4a18ba4c2760e23cc02c8e8a67bc70423f97214,-1,0,1,2.000298,1693324284,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
74aec39124fe3ceddb303e532afd7eea94a0ae5b18303431656d7a5bd6480e36,-1,0,1,2.000298,1693324284,Ticket,b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,15,1,2.000298,1693324072,Regular,7a7488d8d32691bbd3571a04fb7b05c66572e90e3348e6616bc3468c9187ba8d
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,3,1,2.000298,1693324072,Regular,59b92ba21908b7eef80cf14be5990c259c4ec2fff2e01b44928731de9753f2e0
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,19,1,2.000298,1693324072,Regular,08fe373f21a8bcc289aabfe1974a45a61a101db5082188c02509e77588b87c37
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,11,1,2.000298,1693324072,Regular,a978dc30c6659c2b21ffaa6a22e9c7ab121c4f0107a607e07f7d536f2d1b7c46
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,10,1,2.000298,1693324072,Regular,6dedf9b36a10253901ed0988573bed781fbe33a2f42c4f66c44c06d5886bc448
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,8,1,2.000298,1693324072,Regular,7902144e07cd9485cfa59062bc4fdd0f94414aa4fef5d2f06ac4ca9c49b89021
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,4,1,2.000298,1693324072,Regular,817cc65d60027705afabedaffafa0add7e6b20a32acb89b3964f6b03485e633a
b9b01916ae93c5d8ecc3a1d8d81a1cd2e2069066e08b19c06ae5dfb96e7efecd,1,6,1,2.000298,1693324072,Regular,d5a76751e5cdbb778839c79f0226debf56cc84b18f32d13d0983a411328bf9a9
