tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,111,1,27.53048466,1635501807,Regular,86c861b00ef8490f4820164e279e6e11af372dcbb8174c1db3225b5d01b5e78e
86c861b00ef8490f4820164e279e6e11af372dcbb8174c1db3225b5d01b5e78e,1,3,1,27.53048466,1592300028,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235,-1,26,1,27.53048466,1591846807,Regular,2c27a1d085c1ff7ef822e6362f6d690ba2ee5744909ac3f91e3b993f75bd35ec
2c27a1d085c1ff7ef822e6362f6d690ba2ee5744909ac3f91e3b993f75bd35ec,1,3,1,27.53048466,1591118084,Vote,e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235
bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985,-1,16,1,27.56459141,1591088857,Regular,3c54e16de37c985d13b8cc448a3ddca7833d006ff3987887bf549ed623bc0471
bdd1e1049280bee5a906abc392a5391eeaff3ab8b7bb589146af26d4d1802f52,-1,2,1,27.5645914,1590967180,Regular,615b888bcc197c6321d41d5d48527644b4a16bc3bdb4238570f61436c9634605
3c54e16de37c985d13b8cc448a3ddca7833d006ff3987887bf549ed623bc0471,1,3,1,27.56459141,1589999108,Vote,bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985
615b888bcc197c6321d41d5d48527644b4a16bc3bdb4238570f61436c9634605,1,3,1,27.5645914,1589972660,Vote,bdd1e1049280bee5a906abc392a5391eeaff3ab8b7bb589146af26d4d1802f52
1db4f69470f138a1c35a83e6b62d2b780b1392bf33bb2a96ec1eebb89751a584,-1,1,1,27.5645914,1589728109,Regular,c68c8c8a9a83757a0e728f7b1dd8e41644597432859b0a8effc60800b6c29a1c
c68c8c8a9a83757a0e728f7b1dd8e41644597432859b0a8effc60800b6c29a1c,1,3,1,27.5645914,1589686812,Vote,1db4f69470f138a1c35a83e6b62d2b780b1392bf33bb2a96ec1eebb89751a584
6cdaf2d53017bc9a7992995b6c5f57d47cc65bc4bd65ae24defb9756574c0fd1,-1,2,1,27.56459141,1589199859,Regular,ed1548dc46263622489ae71cd976cccdc6b1a1360df1c5b03dd3652b05cd2623
ed1548dc46263622489ae71cd976cccdc6b1a1360df1c5b03dd3652b05cd2623,1,3,1,27.56459141,1589155719,Vote,6cdaf2d53017bc9a7992995b6c5f57d47cc65bc4bd65ae24defb9756574c0fd1
9b55af49dfe04f9cbc90bb84b82ddd557d6ee5dd6ab1861bc1fd495bf25cb89a,-1,4,1,27.56459141,1588919005,Regular,09533d31b104ec1d152ed31eb860e6a011d7a2b03dbcc759a7cd55fa97b1aa9a
09533d31b104ec1d152ed31eb860e6a011d7a2b03dbcc759a7cd55fa97b1aa9a,1,3,1,27.56459141,1588883006,Vote,9b55af49dfe04f9cbc90bb84b82ddd557d6ee5dd6ab1861bc1fd495bf25cb89a
d42112c089d1123e5d1a7e7db42893fb8be69929a47954c062e1a675fe15eb52,-1,8,1,27.5645914,1588586996,Regular,67fad7daf029aa16c2519d398b80d738562739e3ad0ffa51a7c6b6daa43f6de2
67fad7daf029aa16c2519d398b80d738562739e3ad0ffa51a7c6b6daa43f6de2,1,3,1,27.5645914,1588545355,Vote,d42112c089d1123e5d1a7e7db42893fb8be69929a47954c062e1a675fe15eb52
e7d6a6eb364820513e6deacdf3217cf11ef6337ebd2e4ae554b6357dd01aec30,-1,4,1,27.56459141,1588300329,Regular,b8639ad713c6e9c64012d9e6c49c148935a7d200bd7f3decc88e049a917c4f18
b8639ad713c6e9c64012d9e6c49c148935a7d200bd7f3decc88e049a917c4f18,1,3,1,27.56459141,1588219187,Vote,e7d6a6eb364820513e6deacdf3217cf11ef6337ebd2e4ae554b6357dd01aec30
f4de747aab889cd44da0e0eae3c021bad04d49feaf2b1c9110070933d1bc84d5,-1,3,1,27.59978377,1587483681,Regular,b7f1eb880a6fdbdb025c7bdb9b5f55510c09d59e31e463edc10e4335bb6acaa5
b7f1eb880a6fdbdb025c7bdb9b5f55510c09d59e31e463edc10e4335bb6acaa5,1,3,1,27.59978377,1587341282,Vote,f4de747aab889cd44da0e0eae3c021bad04d49feaf2b1c9110070933d1bc84d5
0696969dc46e6ce934ee43796c111c674758e1b03fd09505231c15d7c8d7551c,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
0696969dc46e6ce934ee43796c111c674758e1b03fd09505231c15d7c8d7551c,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
0752a862af1386339ffae26af59d58217b026cc1f2e5b1383b90f3f919e80447,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
0752a862af1386339ffae26af59d58217b026cc1f2e5b1383b90f3f919e80447,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
13fb680ad3ee360fcabf705d154041f24105dca4a840c72cedfc9d647b631dc7,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
13fb680ad3ee360fcabf705d154041f24105dca4a840c72cedfc9d647b631dc7,-1,1,1,26.49732012,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
33794f541db9c7aa5695cc1ef45e65d561fcb16e89a9817855cac7f8f8d0cfad,-1,0,1,0.0816149,1587301223,Ticket,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
