tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,132,1,89.06371749,1620425832,Regular,735b619b9a0ebd935ce105bb725a96646f158148e980daeb11012f243b606c97
735b619b9a0ebd935ce105bb725a96646f158148e980daeb11012f243b606c97,1,3,1,89.06371749,1619608036,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
21d929724d1399b297d324408c7d14efc21994dc637c107e0033eef8871568ac,-1,2,1,89.08793904,1617769862,Regular,2dfd84e6c55f839e8fb9cf0302391e91b7624e30bd46cc8ed6c73403d0ce6be4
2dfd84e6c55f839e8fb9cf0302391e91b7624e30bd46cc8ed6c73403d0ce6be4,1,3,1,89.08793904,1617669940,Vote,21d929724d1399b297d324408c7d14efc21994dc637c107e0033eef8871568ac
eeb8db7b0641b89cb9e7098c54061a6d4fb626e3395880b8213d0a2e0281aa10,-1,19,1,89.08793904,1617461524,Regular,3b6cf3bf7de61ffa645c9720635010ab89ce947e04c48f90ee3961ba7187491f
3b6cf3bf7de61ffa645c9720635010ab89ce947e04c48f90ee3961ba7187491f,1,3,1,89.08793904,1617329100,Vote,eeb8db7b0641b89cb9e7098c54061a6d4fb626e3395880b8213d0a2e0281aa10
acf70353901f2669e5d449bc3d2cd196a42b80ba275fbf19ac2ff855156611e7,-1,0,1,89.08793904,1616879113,Regular,e44aafc54264b6a083645b8237c9e9f55197ec377e0b0df0ec7bf2f0645fce22
e44aafc54264b6a083645b8237c9e9f55197ec377e0b0df0ec7bf2f0645fce22,1,3,1,89.08793904,1616835794,Vote,acf70353901f2669e5d449bc3d2cd196a42b80ba275fbf19ac2ff855156611e7
eaf66b5e5e67319514703fe9a248db1074c6051b94db561a5fb37e53d36a6a7f,-1,0,1,89.08793904,1616802922,Regular,04fcba8271babafdc1e769ec6e6b5d2400ff188a9dba47422542a88bc1edbdc6
2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546,-1,17,1,89.08793904,1616762981,Regular,cca373a4aa278c307cd7145cadb000fed33c6cc3d1a78265208afa14b56b155f
04fcba8271babafdc1e769ec6e6b5d2400ff188a9dba47422542a88bc1edbdc6,1,3,1,89.08793904,1616752157,Vote,eaf66b5e5e67319514703fe9a248db1074c6051b94db561a5fb37e53d36a6a7f
cca373a4aa278c307cd7145cadb000fed33c6cc3d1a78265208afa14b56b155f,1,3,1,89.08793904,1616707911,Vote,2a85fb06b5550a5bd721af34471786e02c2a1a62784b2378adef4c8a061a0546
