tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ad3d5c72bc4e4630175a5f8839cebe8eb1866a851f186617337c4a6b15bc48,-1,1,1,30.87113253,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
02ad3d5c72bc4e4630175a5f8839cebe8eb1866a851f186617337c4a6b15bc48,-1,0,1,0.04318873,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
05cc3830833ce2dbb18cc5c5e8ad1522bf6ae37d5bc856b83abf1a257e23c82d,-1,0,1,0.04318873,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
05cc3830833ce2dbb18cc5c5e8ad1522bf6ae37d5bc856b83abf1a257e23c82d,-1,1,1,30.87113253,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
0cc189de4be1e63b39208a83a6cb8299d39611961f7142f4eee2a38aa6455b27,-1,1,1,30.87113253,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
0cc189de4be1e63b39208a83a6cb8299d39611961f7142f4eee2a38aa6455b27,-1,0,1,0.04318873,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
106413cff1bf8497ebb009746c76ccbf959d56f54bb63ed5f304e3bb0755c8a1,-1,0,1,0.04318873,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
106413cff1bf8497ebb009746c76ccbf959d56f54bb63ed5f304e3bb0755c8a1,-1,1,1,30.87113253,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
1d1c84962012143f78b5cb7da267d0724fe9bd4efaa51f707efa528d50a86565,-1,0,1,0.04318873,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
1d1c84962012143f78b5cb7da267d0724fe9bd4efaa51f707efa528d50a86565,-1,1,1,30.87113253,1637868486,Ticket,230c2045e5391bfe96ddcda738435b66c766fe2cfd9d80c23572ccf2e53b7698
