tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e315dc40ec660b606c557442b319f6bf482505426222d878ca321c4d00abbcd,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
0e315dc40ec660b606c557442b319f6bf482505426222d878ca321c4d00abbcd,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
0f6cd0602988eaa6d95fe58f028519c241f94a22c262f06b935621633692891d,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
0f6cd0602988eaa6d95fe58f028519c241f94a22c262f06b935621633692891d,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
107354a3e887b5e5cecb23c224f91c9fbb743d03dcb69c8b64dae829e48dbedc,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
107354a3e887b5e5cecb23c224f91c9fbb743d03dcb69c8b64dae829e48dbedc,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
174fa757aa111dc3bffbdf219d3321d8414ed8e4e77fb98f0c9c891470abf909,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
174fa757aa111dc3bffbdf219d3321d8414ed8e4e77fb98f0c9c891470abf909,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
470f2fc10639cc3d5e6152985d25c5fa0b3b6f850ca3e3910d8ecc7d16173222,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
470f2fc10639cc3d5e6152985d25c5fa0b3b6f850ca3e3910d8ecc7d16173222,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
4c83c1ec33e64d57b0ac202d23f42974cc5a3e5e4bca6eadcfb225e1328c4786,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
4c83c1ec33e64d57b0ac202d23f42974cc5a3e5e4bca6eadcfb225e1328c4786,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
4d9008006152e5640b53e8e58e2234ca8851aab76a89f0bfaee8ab45d52e6686,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
4d9008006152e5640b53e8e58e2234ca8851aab76a89f0bfaee8ab45d52e6686,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
571b87f0b4817704f58910e949f1a8740df53b404f4fcdc377588783cc5f9814,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
571b87f0b4817704f58910e949f1a8740df53b404f4fcdc377588783cc5f9814,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
6544b16b1984db1d7aef0885df519a38119b7533c66c2942bfe7c6ed3fac7fdd,-1,0,1,0.07010708,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
6544b16b1984db1d7aef0885df519a38119b7533c66c2942bfe7c6ed3fac7fdd,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
6b64f6f680a9a62e55d4985001569e2aad0c829a756478553726902d1cb1b327,-1,1,1,26.58516898,1598956767,Ticket,1fd5c20a71322f1bd0f280e54da40f974f0a74307cb627e9d76ea57c5e3fff20
