tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566e1e0006ace7d644ce96122306c1589d266112bdcd828a4aaa0d060918c385,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
566e1e0006ace7d644ce96122306c1589d266112bdcd828a4aaa0d060918c385,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
5d6d3eaacd41848dec78620a582db1122c44d31038489f310dd5a705f7ad5e0b,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
5d6d3eaacd41848dec78620a582db1122c44d31038489f310dd5a705f7ad5e0b,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
6d48e0892071189929e61b20f155defb32a187e3b72783cdb4d374bb30d64100,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
6d48e0892071189929e61b20f155defb32a187e3b72783cdb4d374bb30d64100,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
7496ccf381619e61686285dd5e5cb73c2bc30f9e1173aaaea1ad1c86761900b4,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
7496ccf381619e61686285dd5e5cb73c2bc30f9e1173aaaea1ad1c86761900b4,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
7ca3d9aaeb6cea9cd102272692bc792551ce3e1de675486e50d76b68a7025796,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
7ca3d9aaeb6cea9cd102272692bc792551ce3e1de675486e50d76b68a7025796,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
801279f97b3635a9244abc86dd6fb46310bb1af13b7047dc424300f162da0520,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
801279f97b3635a9244abc86dd6fb46310bb1af13b7047dc424300f162da0520,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
899bc029f646dc3a8e1e03a68fb049ee6c9efd4070e13caf23cbbd9124d0940a,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
899bc029f646dc3a8e1e03a68fb049ee6c9efd4070e13caf23cbbd9124d0940a,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
8f3026fbf83188553ee280b015574c25ad5758f096fa05214845615cddf2de73,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
8f3026fbf83188553ee280b015574c25ad5758f096fa05214845615cddf2de73,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
bfbb0a5f0d38ec628d5a6c99da5371350ace43c40315a0f3259b390eaf2d9df5,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
bfbb0a5f0d38ec628d5a6c99da5371350ace43c40315a0f3259b390eaf2d9df5,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
e9f12ccf2ce3b183365e780f80ce6bcd235c3780fa7530de3ada9090655fb939,-1,1,1,1.92100591,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
e9f12ccf2ce3b183365e780f80ce6bcd235c3780fa7530de3ada9090655fb939,-1,0,1,0.07955728,1532121902,Ticket,7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,15,1,1.92100591,1532121893,Regular,7496ccf381619e61686285dd5e5cb73c2bc30f9e1173aaaea1ad1c86761900b4
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,10,1,0.07955728,1532121893,Regular,8f3026fbf83188553ee280b015574c25ad5758f096fa05214845615cddf2de73
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,11,1,1.92100591,1532121893,Regular,8f3026fbf83188553ee280b015574c25ad5758f096fa05214845615cddf2de73
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,16,1,0.07955728,1532121893,Regular,899bc029f646dc3a8e1e03a68fb049ee6c9efd4070e13caf23cbbd9124d0940a
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,17,1,1.92100591,1532121893,Regular,899bc029f646dc3a8e1e03a68fb049ee6c9efd4070e13caf23cbbd9124d0940a
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,18,1,0.07955728,1532121893,Regular,e9f12ccf2ce3b183365e780f80ce6bcd235c3780fa7530de3ada9090655fb939
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,19,1,1.92100591,1532121893,Regular,e9f12ccf2ce3b183365e780f80ce6bcd235c3780fa7530de3ada9090655fb939
7638368d14d4fb38f6e8defd634858bf91ec36bbb1441948ede36899030233c7,1,12,1,0.07955728,1532121893,Regular,801279f97b3635a9244abc86dd6fb46310bb1af13b7047dc424300f162da0520
