tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e,-1,242,1,14.39432995,1618833132,Regular,f544eb51e6813fe05b2c959cc352b28d2a64dede7ba2fc164862e6d15fd71bd7
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,3,1,14.36522181,1618742218,Regular,d440ac92162621d3c57d734a4c770220cc225398a0394fad02b6ded3636257c5
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,149,1,14.39432995,1618668304,Regular,52d5fcf73f6f58bae8cb140e23726abebc98f20823255f82121919ec77397ab0
1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2,-1,3,1,14.39432995,1618648060,Regular,f2ce263654e834f1a0aa86de49dcc4aa454179d308dd76a61e87a1179b1a1aad
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,62,1,14.39432995,1618401089,Regular,9bb1ad2c48753c8925f565e7bb748b55685a4e0629d23fb88edb8ba227875686
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,109,1,14.39432995,1613666675,Regular,6969d1810c5d2b9669252a77c13fb4136fec6284c672a951094dd4036c8f6b84
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,112,1,14.39432995,1613666675,Regular,e70f7e2aa50156c4f9d30f486d970a33030f88b4e5983f5f60410ae9c77aa884
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,6,1,14.33701159,1611680153,Regular,40825ea87a4ee2bfbe0d16f5f0a5b52ebf29837dcc95374a0dc7740b9f80ae5f
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,274,1,14.39432995,1611565790,Regular,012791a60fa0ab6cfb042aa53c2bba0c585de03b2a10b51104c0d960a4dd2643
5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098,-1,23,1,14.39432995,1611247709,Regular,48424899f5dad9378f34582f076aa2483587a9bf23a179c8ea5c84970909530e
40825ea87a4ee2bfbe0d16f5f0a5b52ebf29837dcc95374a0dc7740b9f80ae5f,1,3,1,14.33701159,1605463656,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
d440ac92162621d3c57d734a4c770220cc225398a0394fad02b6ded3636257c5,1,3,1,14.36522181,1603148565,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
52d5fcf73f6f58bae8cb140e23726abebc98f20823255f82121919ec77397ab0,1,3,1,14.39432995,1602624597,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
f2ce263654e834f1a0aa86de49dcc4aa454179d308dd76a61e87a1179b1a1aad,1,3,1,14.39432995,1602560806,Vote,1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2
48424899f5dad9378f34582f076aa2483587a9bf23a179c8ea5c84970909530e,1,3,1,14.39432995,1602315236,Vote,5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098
