tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1191155aa7d5b53dcee51421c0f9e5929fabfdd2e6b8c89b24ceca826d59e0f5,-1,1,1,192.59246218,1565833443,Regular,471eff11f6e7f82148084d9acc42d8f58975f783831fd286615a799cf954186a
471eff11f6e7f82148084d9acc42d8f58975f783831fd286615a799cf954186a,1,2,1,192.59246218,1565792493,Vote,1191155aa7d5b53dcee51421c0f9e5929fabfdd2e6b8c89b24ceca826d59e0f5
f8141536c2addf43111f468ebb94ce89b449baa3242a63e42f207c7c0ecb52e5,-1,3,1,192.64075311,1561903646,Regular,bffbef6598399dfac3e89dd02730d426fe719ddd4a3225aede1caba1280ac475
bffbef6598399dfac3e89dd02730d426fe719ddd4a3225aede1caba1280ac475,1,2,1,192.64075311,1561871051,Vote,f8141536c2addf43111f468ebb94ce89b449baa3242a63e42f207c7c0ecb52e5
9b03866998433df351335dce3bb8dcba6c1b28c534b08b6a1872435ab5712633,-1,7,1,192.64075311,1561302758,Regular,09da62dcc6cb28b7872d523dd22342c6c5c6416aaa104483bf40b13d9c7b6783
09da62dcc6cb28b7872d523dd22342c6c5c6416aaa104483bf40b13d9c7b6783,1,2,1,192.64075311,1561260685,Vote,9b03866998433df351335dce3bb8dcba6c1b28c534b08b6a1872435ab5712633
7a8e20b87290c8e84b123c31e186dd760e19bfd170655ad008916300c20ad8b7,-1,3,1,192.69058114,1561004030,Regular,ba4ed8cbc5f8a445db6ddf769a8efb5fa8e9f0d8fb7e72c4d142e9d6583ee7ee
ba4ed8cbc5f8a445db6ddf769a8efb5fa8e9f0d8fb7e72c4d142e9d6583ee7ee,1,2,1,192.69058114,1560962107,Vote,7a8e20b87290c8e84b123c31e186dd760e19bfd170655ad008916300c20ad8b7
2c1f9fdfd46dcaa3c089aac741eec2699aad8039c3ea259c56870221c6d60e88,-1,0,1,192.69058114,1560805082,Regular,124af687c902cafbd824a9cc3871bedfe1cd2c8ebb290a9332e4151904aeec1b
124af687c902cafbd824a9cc3871bedfe1cd2c8ebb290a9332e4151904aeec1b,1,2,1,192.69058114,1560767291,Vote,2c1f9fdfd46dcaa3c089aac741eec2699aad8039c3ea259c56870221c6d60e88
a7fb14a48190d8b328470fb3b22068615aa01fdfbcb5e24f31045b629a446a67,-1,2,1,192.69058114,1560420127,Regular,59e3f4f2cf9edc521a5f19897aa145660926f3ebd15cdcdc733a8448a9497686
59e3f4f2cf9edc521a5f19897aa145660926f3ebd15cdcdc733a8448a9497686,1,2,1,192.69058114,1560383703,Vote,a7fb14a48190d8b328470fb3b22068615aa01fdfbcb5e24f31045b629a446a67
b9e39204ae9561a9500d74a4c11ee2ab1b5ec00bebba046f7c0545b5f42432e1,-1,0,1,71.63114662,1559956890,Regular,a9463e62894b610ac2eb204bd25cb6961c96eb2e04f3caecdff7f3a5f13e0390
a9463e62894b610ac2eb204bd25cb6961c96eb2e04f3caecdff7f3a5f13e0390,1,20,1,71.63114662,1559956848,Regular,b9e39204ae9561a9500d74a4c11ee2ab1b5ec00bebba046f7c0545b5f42432e1
