tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,182,1,26.84669389,1616145291,Regular,b84c11aeb7031eca080d75df7d4cdacabba5d49b88bf6be66d301bf6e93f8f8e
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,313,1,26.84669389,1616144987,Regular,8eb25b030f0a47a25fd9f2bda09c06e889d96977fcf6dbdde73613e7f1570e76
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,443,1,26.84669389,1616110695,Regular,bfa923864f4d7f5a6dd0c8a197225a3a9dd5fc42b0463e3d44e81ca18b12a45a
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,146,1,25.95840383,1616110420,Regular,c88386e35e40126f96c00e12ba8de78b8ed9d4187cdecc85aa4420e26f2cf50c
c88386e35e40126f96c00e12ba8de78b8ed9d4187cdecc85aa4420e26f2cf50c,1,1,1,25.95840383,1609140167,Revocation,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
8eb25b030f0a47a25fd9f2bda09c06e889d96977fcf6dbdde73613e7f1570e76,1,3,1,26.84669389,1606578936,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
b84c11aeb7031eca080d75df7d4cdacabba5d49b88bf6be66d301bf6e93f8f8e,1,3,1,26.84669389,1606400380,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,68,1,26.87496817,1605542241,Regular,5a3ee90dc6460cb0bc8408110305986e981d50ff8fe944233211f34d9298d3bb
bfa923864f4d7f5a6dd0c8a197225a3a9dd5fc42b0463e3d44e81ca18b12a45a,1,3,1,26.84669389,1605540092,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
5a3ee90dc6460cb0bc8408110305986e981d50ff8fe944233211f34d9298d3bb,1,3,1,26.87496817,1605298140,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c,-1,168,1,26.87496817,1605107656,Regular,f5c52aae64eb1cc59f0138dadca45b8ef605b010d19f9209724144fd9d53dffa
92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c,-1,138,1,26.87496817,1605107656,Regular,5d124de01577ec6dc9814eeb0340c0fc9e6eba46d5cf76ba007ddb6696c033f7
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,72,1,26.87496817,1605106805,Regular,6f662196a15d0886796af481ef55573275209d8410f17f838e469a55956c66ef
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,67,1,26.87496817,1605105207,Regular,2b40fa2da8fbf60f0955dd7f607a37957e4c0cb063a3a723a0109b76430e17d4
6f662196a15d0886796af481ef55573275209d8410f17f838e469a55956c66ef,1,3,1,26.87496817,1605041079,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,67,1,26.87496817,1605024968,Regular,9407e4ddd1a1725d4da7e471271f5840a2db01a65d1a988bf1baf7078dbfb077
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,9,1,26.87496817,1605023744,Regular,be91c322924cbfb9ffeae67b6cae01c8e04b4ad21e6f5c102cb078f1dcf0de02
2b40fa2da8fbf60f0955dd7f607a37957e4c0cb063a3a723a0109b76430e17d4,1,3,1,26.87496817,1604872550,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
9407e4ddd1a1725d4da7e471271f5840a2db01a65d1a988bf1baf7078dbfb077,1,3,1,26.87496817,1604804331,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
