tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133020a3242a0590408816cf5b03a61b29eaa890661c3581f384a6d307e93807,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
14dec20541de05fdfbd11f8048a6f4fa4b3228df3e5792ecefddf842d84ca33b,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
25714c72c26320a1668d1f60e4773573b3e26b312501e57d6246ce2ee5ad00fd,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
3266872934391f414d54d8f141a5cb15532c921d4c204f744821b63240aaec68,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
7d60b71b4225aabf17f2c8458ac283e760183e92cf849e0dffcc0ccb0878b2bd,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
7fcf2c849e2d427892a21c8bffc07bdc67a498765fb9de34c86ec16c6ad2d06a,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
8e3ac97e5a1d54905b819c08556ee9d17a3010d7bab5ec5010c0d3d9432a7b16,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
b73933590db51ba29b3919d8639e490facc7252530784423422d73549f4d0368,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
ba5d7aaf432468aa46b352d140b34526bf8a03517342248f85c13178e17b6b9f,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
e55e826e12b549d92a2387e434b08e306267e4a5b546c1b839372d4f4dc827e8,-1,0,1,7.34435336,1706007893,Ticket,9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,8,1,7.34435336,1706007837,Regular,7fcf2c849e2d427892a21c8bffc07bdc67a498765fb9de34c86ec16c6ad2d06a
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,9,1,7.34435336,1706007837,Regular,b73933590db51ba29b3919d8639e490facc7252530784423422d73549f4d0368
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,2,1,7.34435336,1706007837,Regular,7d60b71b4225aabf17f2c8458ac283e760183e92cf849e0dffcc0ccb0878b2bd
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,0,1,7.34435336,1706007837,Regular,8e3ac97e5a1d54905b819c08556ee9d17a3010d7bab5ec5010c0d3d9432a7b16
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,7,1,7.34435336,1706007837,Regular,25714c72c26320a1668d1f60e4773573b3e26b312501e57d6246ce2ee5ad00fd
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,1,1,7.34435336,1706007837,Regular,14dec20541de05fdfbd11f8048a6f4fa4b3228df3e5792ecefddf842d84ca33b
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,4,1,7.34435336,1706007837,Regular,e55e826e12b549d92a2387e434b08e306267e4a5b546c1b839372d4f4dc827e8
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,5,1,7.34435336,1706007837,Regular,133020a3242a0590408816cf5b03a61b29eaa890661c3581f384a6d307e93807
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,3,1,7.34435336,1706007837,Regular,3266872934391f414d54d8f141a5cb15532c921d4c204f744821b63240aaec68
9d7df04e63b53d4414a41efb4e2b781abee05779c294d0a3c8cd260468943d9f,1,6,1,7.34435336,1706007837,Regular,ba5d7aaf432468aa46b352d140b34526bf8a03517342248f85c13178e17b6b9f
