tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43510ae996321e63ce412d36c418ab37554b7a26cde2f65a7a19df3f2cb9ee0d,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
43510ae996321e63ce412d36c418ab37554b7a26cde2f65a7a19df3f2cb9ee0d,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
4497ef33adca7979a26695a3a1c8119f622fab2333b78fc782ff18e1cc4ecdb8,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
4497ef33adca7979a26695a3a1c8119f622fab2333b78fc782ff18e1cc4ecdb8,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
56e0bcd4976138c14caf295afc2065e0f1894afdd7ef7a5e7e321e8adc4f9ba5,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
56e0bcd4976138c14caf295afc2065e0f1894afdd7ef7a5e7e321e8adc4f9ba5,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
80de86a01610668b93314da10a7c3b60b2d648ee8c25d7c68d29d944962b2ad5,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
80de86a01610668b93314da10a7c3b60b2d648ee8c25d7c68d29d944962b2ad5,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
8f71db6e1c28e2d789505ec64f7c2083d2df5ebe4e7e761ff8504dd77dad171f,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
8f71db6e1c28e2d789505ec64f7c2083d2df5ebe4e7e761ff8504dd77dad171f,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
927218d97ebd64efd14ad8bb37d7348a88b82aca0a39527e06d1f750a4296f8b,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
927218d97ebd64efd14ad8bb37d7348a88b82aca0a39527e06d1f750a4296f8b,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
c026d4987318228e5b725d3622b3dfd20727220c0cb58207a5bd0fb8bf4d9684,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
c026d4987318228e5b725d3622b3dfd20727220c0cb58207a5bd0fb8bf4d9684,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
febdfeb95e6599eb12bea822a791cfee2c03ef5f12a20186a5efcca551c26e56,-1,0,1,0.06578657,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
febdfeb95e6599eb12bea822a791cfee2c03ef5f12a20186a5efcca551c26e56,-1,1,1,33.46690191,1572821361,Ticket,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,7,1,33.46690191,1572821325,Regular,febdfeb95e6599eb12bea822a791cfee2c03ef5f12a20186a5efcca551c26e56
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,4,1,0.06578657,1572821325,Regular,8f71db6e1c28e2d789505ec64f7c2083d2df5ebe4e7e761ff8504dd77dad171f
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,5,1,33.46690191,1572821325,Regular,8f71db6e1c28e2d789505ec64f7c2083d2df5ebe4e7e761ff8504dd77dad171f
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,0,1,0.06578657,1572821325,Regular,43510ae996321e63ce412d36c418ab37554b7a26cde2f65a7a19df3f2cb9ee0d
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,1,1,33.46690191,1572821325,Regular,43510ae996321e63ce412d36c418ab37554b7a26cde2f65a7a19df3f2cb9ee0d
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,2,1,0.06578657,1572821325,Regular,80de86a01610668b93314da10a7c3b60b2d648ee8c25d7c68d29d944962b2ad5
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,3,1,33.46690191,1572821325,Regular,80de86a01610668b93314da10a7c3b60b2d648ee8c25d7c68d29d944962b2ad5
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,12,1,0.06578657,1572821325,Regular,4497ef33adca7979a26695a3a1c8119f622fab2333b78fc782ff18e1cc4ecdb8
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,13,1,33.46690191,1572821325,Regular,4497ef33adca7979a26695a3a1c8119f622fab2333b78fc782ff18e1cc4ecdb8
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,10,1,0.06578657,1572821325,Regular,927218d97ebd64efd14ad8bb37d7348a88b82aca0a39527e06d1f750a4296f8b
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,11,1,33.46690191,1572821325,Regular,927218d97ebd64efd14ad8bb37d7348a88b82aca0a39527e06d1f750a4296f8b
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,8,1,0.06578657,1572821325,Regular,c026d4987318228e5b725d3622b3dfd20727220c0cb58207a5bd0fb8bf4d9684
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,9,1,33.46690191,1572821325,Regular,c026d4987318228e5b725d3622b3dfd20727220c0cb58207a5bd0fb8bf4d9684
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,14,1,0.06578657,1572821325,Regular,56e0bcd4976138c14caf295afc2065e0f1894afdd7ef7a5e7e321e8adc4f9ba5
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,15,1,33.46690191,1572821325,Regular,56e0bcd4976138c14caf295afc2065e0f1894afdd7ef7a5e7e321e8adc4f9ba5
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,1,6,1,0.06578657,1572821325,Regular,febdfeb95e6599eb12bea822a791cfee2c03ef5f12a20186a5efcca551c26e56
