tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241755b19f71af4ab331dccf5b957a594153215a07e04bb776baf06a291c3cea,-1,0,1,0.05124102,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
241755b19f71af4ab331dccf5b957a594153215a07e04bb776baf06a291c3cea,-1,1,1,10.46048227,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
48ead855ffa6cbd006f39b176a482f3a61afa0411fb07c89ceb369f9c298a3f4,-1,0,1,0.05124102,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
48ead855ffa6cbd006f39b176a482f3a61afa0411fb07c89ceb369f9c298a3f4,-1,1,1,10.46048227,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
87459209b11ca3d8e8aa72d3267891b2222a2312db8af0297a01865b2cf350e2,-1,0,1,0.05124102,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
87459209b11ca3d8e8aa72d3267891b2222a2312db8af0297a01865b2cf350e2,-1,1,1,10.46048227,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
c5227c773e6713177697bfe587731ac5ee5ed43ea9de65f1864b5305188787d2,-1,0,1,0.05124102,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
c5227c773e6713177697bfe587731ac5ee5ed43ea9de65f1864b5305188787d2,-1,1,1,10.46048227,1622077386,Ticket,f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,6,1,0.05124102,1622077261,Regular,48ead855ffa6cbd006f39b176a482f3a61afa0411fb07c89ceb369f9c298a3f4
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,7,1,10.46048227,1622077261,Regular,48ead855ffa6cbd006f39b176a482f3a61afa0411fb07c89ceb369f9c298a3f4
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,2,1,0.05124102,1622077261,Regular,87459209b11ca3d8e8aa72d3267891b2222a2312db8af0297a01865b2cf350e2
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,4,1,0.05124102,1622077261,Regular,c5227c773e6713177697bfe587731ac5ee5ed43ea9de65f1864b5305188787d2
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,3,1,10.46048227,1622077261,Regular,87459209b11ca3d8e8aa72d3267891b2222a2312db8af0297a01865b2cf350e2
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,5,1,10.46048227,1622077261,Regular,c5227c773e6713177697bfe587731ac5ee5ed43ea9de65f1864b5305188787d2
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,0,1,0.05124102,1622077261,Regular,241755b19f71af4ab331dccf5b957a594153215a07e04bb776baf06a291c3cea
f10efc5149f3d22b6831413b4a9c99528c51011a41dd4f41950ddc25743df2fd,1,1,1,10.46048227,1622077261,Regular,241755b19f71af4ab331dccf5b957a594153215a07e04bb776baf06a291c3cea
