tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112c78c8ece1eb5a34ee4eb8b5b22df8e1516fc06352f679ff69f424564e8328,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
112c78c8ece1eb5a34ee4eb8b5b22df8e1516fc06352f679ff69f424564e8328,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
235f589f39faee02f08e0b845a29d42056de2aaaede58087ae7bf52a6782dcf1,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
235f589f39faee02f08e0b845a29d42056de2aaaede58087ae7bf52a6782dcf1,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
336f5f3fb57e9605d75717546de1cd06ddc80ca50d47f047b302e8c482be9295,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
336f5f3fb57e9605d75717546de1cd06ddc80ca50d47f047b302e8c482be9295,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
34406cda721d2309296f8a9bc72451b6767671ef757a50a566d46ec765b62f3a,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
34406cda721d2309296f8a9bc72451b6767671ef757a50a566d46ec765b62f3a,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
4145261f594d1dbd7bec983c154ae3929e83767b2cc122f06aba2766a4c525f7,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
4145261f594d1dbd7bec983c154ae3929e83767b2cc122f06aba2766a4c525f7,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
48b265d79dbaff5b3befaac1dbf2f8a70eb3c5317ab588ef78707d0c1e2fc8e0,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
48b265d79dbaff5b3befaac1dbf2f8a70eb3c5317ab588ef78707d0c1e2fc8e0,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
49d469575a7c86fa781291a256a6e43bfd0191b9bce01a17475c665145580e31,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
49d469575a7c86fa781291a256a6e43bfd0191b9bce01a17475c665145580e31,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
4ee1515d7ad17a4f7c0c245e890b8d2fa185205b6bcb920e1e1a006849338655,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
4ee1515d7ad17a4f7c0c245e890b8d2fa185205b6bcb920e1e1a006849338655,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
648303a753a3fa6375a3eef12328f4145a4bf6318167d8f2a758247566014502,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
648303a753a3fa6375a3eef12328f4145a4bf6318167d8f2a758247566014502,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
64fdd8cf1b3794b0120854aeddd55d78eae48db80be522556ee6e7d4b558d374,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
64fdd8cf1b3794b0120854aeddd55d78eae48db80be522556ee6e7d4b558d374,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
66b47a20c740615d0e5abc070c6f470e08cef24f5ceb5215cf200c67e04fb831,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
66b47a20c740615d0e5abc070c6f470e08cef24f5ceb5215cf200c67e04fb831,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
79984e6f888f68f9a6788a574c92c4dbb7bd5d8d445ad69fd94fc0864a823e5c,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
79984e6f888f68f9a6788a574c92c4dbb7bd5d8d445ad69fd94fc0864a823e5c,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
9777ecf317d9785df473867e785acd7b386dc47f53b5e5c5d88593d43ee0840d,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
9777ecf317d9785df473867e785acd7b386dc47f53b5e5c5d88593d43ee0840d,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
9ee34dc701ba9cee981b67928efc9c3a1f4d27861645729bbd77784230ecb932,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
9ee34dc701ba9cee981b67928efc9c3a1f4d27861645729bbd77784230ecb932,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
affdbbf86ecdf4c1d6626d1f2a102f75d5b2a3fffe8f07e1eda23b315f4ee7cc,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
affdbbf86ecdf4c1d6626d1f2a102f75d5b2a3fffe8f07e1eda23b315f4ee7cc,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
b0e831ce33265dc0eae5a12411e4447cebad73fe0cfa3f403f918149649153e2,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
b0e831ce33265dc0eae5a12411e4447cebad73fe0cfa3f403f918149649153e2,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
d73a49d20eb234bb66f2ca2b2dd775e33bcef7d447a4e07eca66130dc67ee02c,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
d73a49d20eb234bb66f2ca2b2dd775e33bcef7d447a4e07eca66130dc67ee02c,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
dea1324849e590d360df1d5755f7175135d89a19d0265c06c2e9d370bc8594cf,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
dea1324849e590d360df1d5755f7175135d89a19d0265c06c2e9d370bc8594cf,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
e072c0343ea89f79dae139d57fc1f1f935e443d6e9faa78009d45bfd1e3bac9c,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
e072c0343ea89f79dae139d57fc1f1f935e443d6e9faa78009d45bfd1e3bac9c,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
fdcf66fa551f718eb413daeab2700a67bd7430b8148ce6dc008cb32c191e9357,-1,0,1,0.05550097,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
fdcf66fa551f718eb413daeab2700a67bd7430b8148ce6dc008cb32c191e9357,-1,1,1,54.61426585,1585943802,Ticket,dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920
dcdda5e4cc5947ab2200259abd3db02064b70e61746fc8da9fcc9da2e99bc920,1,15,1,54.61426585,1585943785,Regular,648303a753a3fa6375a3eef12328f4145a4bf6318167d8f2a758247566014502
