tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8,-1,48,1,98.0760002,1569042756,Regular,b4318b2cd7e06f498f76871b2533afb3c1e7ad1c5c649eeb42d31b4f788b4150
b4318b2cd7e06f498f76871b2533afb3c1e7ad1c5c649eeb42d31b4f788b4150,1,3,1,98.0760002,1567571207,Vote,78ccc99c03d2bf00ef03b4fcb4adb0a67f450c592b5588f12eb37a48d1e39dd8
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,31,1,98.12274776,1566890892,Regular,438517d3e019d951943d288d952cab64c1cc78b2bc9d41656fac39d6865481e5
c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0,-1,6,1,98.12274776,1566887153,Regular,bdfd19253a1471a15ce6a187f9bca2fe950e3f309ee4106b4cee0f1f2a64e1dd
1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2,-1,3,1,98.12274776,1566871763,Regular,5fdf1cfd504c746bc409f88c99cb404ceb0f3318a396aaa6556a50955a93e2b7
51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3,-1,10,1,98.12274776,1566871214,Regular,310bba03799ea3c77478bcaeb86f91a50457f6fe4d54d3847a93c64eb33048b6
9a6fd8bc7f3408d2be4d8167d51ceea3b0790d3f2e8ee14dacece7de4310d60e,-1,13,1,98.12274776,1566857282,Regular,6d9cd4df5d91de5767c33522b0ed10c6d48f6be03374f7d2abd62a9f236fbe94
8137e14544daf31e19f68e73643144ebd66e0cd80a798c9d661cfb9d7e0241aa,-1,24,1,98.12274776,1566852371,Regular,2b8d48f2629dc2f9b1718768d3923d6a738784f60386e3255f818e67f7ab1482
c006c5504e2993ee3a56d1689b5fbaef2e55cbb94b6f005ee8fbdf56300f46f8,-1,17,1,98.12274776,1566828539,Regular,c450f895a74098caffb5a63935f54758d554953cf80a10b101bf0c1ea9503055
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,38,1,98.12274776,1566820944,Regular,13b88627ab2694c129938e3212f5b15d37a05de19d5921d79ef40d7112e06243
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,25,1,98.12274776,1566820609,Regular,d40f6e015295ef1d67c2af6f9634ee774c0dcc6177b4a8ad0323818c8d617d3c
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,54,1,98.12274776,1566814747,Regular,e14b899b515bb74e8f42b4289c586d2c3348cb478b8b0cdeb9ee3b35022ed40e
d40f6e015295ef1d67c2af6f9634ee774c0dcc6177b4a8ad0323818c8d617d3c,1,3,1,98.12274776,1565616713,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
bdfd19253a1471a15ce6a187f9bca2fe950e3f309ee4106b4cee0f1f2a64e1dd,1,3,1,98.12274776,1564834252,Vote,c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0
13b88627ab2694c129938e3212f5b15d37a05de19d5921d79ef40d7112e06243,1,3,1,98.12274776,1564772488,Vote,61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4
2b8d48f2629dc2f9b1718768d3923d6a738784f60386e3255f818e67f7ab1482,1,3,1,98.12274776,1564583789,Vote,8137e14544daf31e19f68e73643144ebd66e0cd80a798c9d661cfb9d7e0241aa
5fdf1cfd504c746bc409f88c99cb404ceb0f3318a396aaa6556a50955a93e2b7,1,3,1,98.12274776,1564456751,Vote,1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2
438517d3e019d951943d288d952cab64c1cc78b2bc9d41656fac39d6865481e5,1,3,1,98.12274776,1564007279,Vote,8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799
310bba03799ea3c77478bcaeb86f91a50457f6fe4d54d3847a93c64eb33048b6,1,3,1,98.12274776,1563891981,Vote,51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3
c450f895a74098caffb5a63935f54758d554953cf80a10b101bf0c1ea9503055,1,3,1,98.12274776,1563890565,Vote,c006c5504e2993ee3a56d1689b5fbaef2e55cbb94b6f005ee8fbdf56300f46f8
6d9cd4df5d91de5767c33522b0ed10c6d48f6be03374f7d2abd62a9f236fbe94,1,3,1,98.12274776,1563861522,Vote,9a6fd8bc7f3408d2be4d8167d51ceea3b0790d3f2e8ee14dacece7de4310d60e
e14b899b515bb74e8f42b4289c586d2c3348cb478b8b0cdeb9ee3b35022ed40e,1,3,1,98.12274776,1563790363,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
