tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e920827fcd6e031c6ac4202b6f60147c40e6f99c096036b8940a07c41c379df7,-1,1,1,241.08849578,1558539347,Regular,cf42630b5584ab2f1ff4281415d328d4acbe9ef0e01a9a3410e0d85bde7dabfa
cf42630b5584ab2f1ff4281415d328d4acbe9ef0e01a9a3410e0d85bde7dabfa,1,2,1,241.08849578,1558506298,Vote,e920827fcd6e031c6ac4202b6f60147c40e6f99c096036b8940a07c41c379df7
786e46a03a58a98caa0c8906b2cb49b716dbfdda92845e2b2b14783be4c9e1ec,-1,4,1,241.08849578,1557404599,Regular,c6d1eae8697596301a064827ca8040b7d13a52b00dcf7e63cbcb2163af111aca
c6d1eae8697596301a064827ca8040b7d13a52b00dcf7e63cbcb2163af111aca,1,2,1,241.08849578,1557380738,Vote,786e46a03a58a98caa0c8906b2cb49b716dbfdda92845e2b2b14783be4c9e1ec
53bdda7f6cf1ae929d98136b66c83ddbeb01dba3f557955d5882b08abf7419d8,-1,1,1,241.08849578,1556943692,Regular,35f79356cac4c11142356849ab995ffa899c5b38d9941875558554e35a2eb49e
35f79356cac4c11142356849ab995ffa899c5b38d9941875558554e35a2eb49e,1,2,1,241.08849578,1556903626,Vote,53bdda7f6cf1ae929d98136b66c83ddbeb01dba3f557955d5882b08abf7419d8
3c889604df37f09033ebbfe923726f0edf87f8de89ddc7b721617906563cca7e,-1,3,1,241.08849578,1556838575,Regular,c5ef70d3604ad0078c45714be93a323f2da166930c78fc41edae6359a2588ee7
c5ef70d3604ad0078c45714be93a323f2da166930c78fc41edae6359a2588ee7,1,2,1,241.08849578,1556794500,Vote,3c889604df37f09033ebbfe923726f0edf87f8de89ddc7b721617906563cca7e
165ebe001e442759972f252b7a714f457daa7790b70ae05c0bff8a66c027963f,-1,1,1,241.08849578,1556697380,Regular,e7713b2a7f1974094c63941d659920cda60c10a6332a832880ab99a6c4a0d34c
66a7d265619a85cc87cccbf14ac6f3c01b5fb253a2044c26787cacaf4e904466,-1,3,1,241.08849578,1556667093,Regular,02de44dc4dab78fba44c4bcf02f3cfee46ca683e98df2c1f53efebd77ca995b8
e7713b2a7f1974094c63941d659920cda60c10a6332a832880ab99a6c4a0d34c,1,2,1,241.08849578,1556665372,Vote,165ebe001e442759972f252b7a714f457daa7790b70ae05c0bff8a66c027963f
02de44dc4dab78fba44c4bcf02f3cfee46ca683e98df2c1f53efebd77ca995b8,1,2,1,241.08849578,1556608816,Vote,66a7d265619a85cc87cccbf14ac6f3c01b5fb253a2044c26787cacaf4e904466
61ff9806d88c3dba5758936cc2e9c3338dd5d39d1ebf8a9ae80ad0f2208a0795,-1,2,1,241.14154634,1556092086,Regular,215db75cd864ffacf79e8914ae6b1dd506f37145bbfa70e3f978c34fb8a2c6fc
215db75cd864ffacf79e8914ae6b1dd506f37145bbfa70e3f978c34fb8a2c6fc,1,2,1,241.14154634,1556050194,Vote,61ff9806d88c3dba5758936cc2e9c3338dd5d39d1ebf8a9ae80ad0f2208a0795
1a609f60c3d04d35072a90ebd5a91366fb8177cdfb1c5d2c18e000ade9cf0c66,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
1e7f739834f9ea4db7f6ee229175e70894023a0645424f65d2ee0d2e6a051bf5,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
1e841db7c4e08440888f6345fb80749d4efdcfb009f2d75e9042fc3fefff52c7,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
47c9e251337990c86c918a1be96e7eca39087f3bca234922cf7e3966319a1cb1,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
774eafcc4cca8320e2fcc7b7bdd42a4cb2a012ba91b90c0304756e86de1f995a,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
8948c1db7dd4a4f377b0e62b7ee6836981713c1c58a3e5b76d2653a3badc6025,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
89bd96f467d305745303ffff38c67d2b138fd4aa81bc62e16588bd75e7e08f36,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
b71c89002272815dd8c8792ed7bfd175ac3db808853c03a9bd60e85e735232ef,-1,0,1,239.42218473,1555916330,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
1ce9cd89d850046b0bbf643e3ee5f42d04b7fbe21cc1cc599f7ccb901973cf90,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
30dd02ea69a919311eef7ecc6c17f49ec853265448713ac124ba8c784e919b7e,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
4e55c2c80da0a47a93aa6bd11720fe323a5483f759da69be86ad4ce320826679,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
62c0b8fdebbea87b974c6f6dbc6e175bf747a83f12d2dbaff882a87167df9874,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
6e59637b4389e820c1d9024fe7c147c8f56768a6889fb09c12aaae6dee19915c,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
7fb287220d24b5ee3a7a9cdfeca8a759344457b29b78617cb2f8396b2bab4d98,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
8990ea831758d086de40d01bd68afe656e9cffe1bfbdc3b82ca622ac5ad3d01a,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
a78bb555aca3223d84de25719ae6b9a07b71d124139c48e78ea1be465610749e,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
acadbb9a1cde4ef7842b0e725de6abebf42cc8686d3775389bef8d9fe09f28a6,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
c34398f1e88306ebb4c912b93e81722c67000ad753a5d5c56dc4b919fa38a5fc,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
ca226a77a39b4b57cc1815a90d9a54edff895ce0c8294483a720779bf36d4f08,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
e9807932b2677e31b6321f9c19d0c0b3e4c9fb37f93d4eaaeee2da5027fab32c,-1,0,1,239.42218473,1555916315,Ticket,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,11,1,239.42218473,1555916304,Regular,6e59637b4389e820c1d9024fe7c147c8f56768a6889fb09c12aaae6dee19915c
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,6,1,239.42218473,1555916304,Regular,8990ea831758d086de40d01bd68afe656e9cffe1bfbdc3b82ca622ac5ad3d01a
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,17,1,239.42218473,1555916304,Regular,ca226a77a39b4b57cc1815a90d9a54edff895ce0c8294483a720779bf36d4f08
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,15,1,239.42218473,1555916304,Regular,a78bb555aca3223d84de25719ae6b9a07b71d124139c48e78ea1be465610749e
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,14,1,239.42218473,1555916304,Regular,30dd02ea69a919311eef7ecc6c17f49ec853265448713ac124ba8c784e919b7e
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,10,1,239.42218473,1555916304,Regular,8948c1db7dd4a4f377b0e62b7ee6836981713c1c58a3e5b76d2653a3badc6025
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,9,1,239.42218473,1555916304,Regular,1e7f739834f9ea4db7f6ee229175e70894023a0645424f65d2ee0d2e6a051bf5
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,1,1,239.42218473,1555916304,Regular,89bd96f467d305745303ffff38c67d2b138fd4aa81bc62e16588bd75e7e08f36
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,2,1,239.42218473,1555916304,Regular,62c0b8fdebbea87b974c6f6dbc6e175bf747a83f12d2dbaff882a87167df9874
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,19,1,239.42218473,1555916304,Regular,774eafcc4cca8320e2fcc7b7bdd42a4cb2a012ba91b90c0304756e86de1f995a
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,4,1,239.42218473,1555916304,Regular,1e841db7c4e08440888f6345fb80749d4efdcfb009f2d75e9042fc3fefff52c7
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,0,1,239.42218473,1555916304,Regular,47c9e251337990c86c918a1be96e7eca39087f3bca234922cf7e3966319a1cb1
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,16,1,239.42218473,1555916304,Regular,b71c89002272815dd8c8792ed7bfd175ac3db808853c03a9bd60e85e735232ef
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,3,1,239.42218473,1555916304,Regular,7fb287220d24b5ee3a7a9cdfeca8a759344457b29b78617cb2f8396b2bab4d98
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,5,1,239.42218473,1555916304,Regular,1ce9cd89d850046b0bbf643e3ee5f42d04b7fbe21cc1cc599f7ccb901973cf90
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,18,1,239.42218473,1555916304,Regular,4e55c2c80da0a47a93aa6bd11720fe323a5483f759da69be86ad4ce320826679
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,13,1,239.42218473,1555916304,Regular,1a609f60c3d04d35072a90ebd5a91366fb8177cdfb1c5d2c18e000ade9cf0c66
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,8,1,239.42218473,1555916304,Regular,acadbb9a1cde4ef7842b0e725de6abebf42cc8686d3775389bef8d9fe09f28a6
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,12,1,239.42218473,1555916304,Regular,c34398f1e88306ebb4c912b93e81722c67000ad753a5d5c56dc4b919fa38a5fc
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,1,7,1,239.42218473,1555916304,Regular,e9807932b2677e31b6321f9c19d0c0b3e4c9fb37f93d4eaaeee2da5027fab32c
