tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103a8da5a5ed5d8f25b2cbfb10080e381287d80cef383ffc986e7947d28e5ced,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
103a8da5a5ed5d8f25b2cbfb10080e381287d80cef383ffc986e7947d28e5ced,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
20f03035a33fd44c101f7af94038db1241532d63cdc6fe0d360754380f854d5d,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
20f03035a33fd44c101f7af94038db1241532d63cdc6fe0d360754380f854d5d,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
22466d1fc4510f23d901f7c5e2f8d3f3d957dc7ed3ed14c5519e6993f32c2c57,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
22466d1fc4510f23d901f7c5e2f8d3f3d957dc7ed3ed14c5519e6993f32c2c57,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
22688bc9d6d7fcff4f42146c1c1f0e1a73606787c7909588387da42cea7b24cc,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
22688bc9d6d7fcff4f42146c1c1f0e1a73606787c7909588387da42cea7b24cc,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
2bcccd2abe8c918fea02006dc9c205712e88417c76d3c9a7eefd4fe5bd9f60ea,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
2bcccd2abe8c918fea02006dc9c205712e88417c76d3c9a7eefd4fe5bd9f60ea,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
310f2b1281abc9b6516b46350251b0ddf0fd447d71c44355f145d3c7b8012535,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
310f2b1281abc9b6516b46350251b0ddf0fd447d71c44355f145d3c7b8012535,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
625f28ef76c7ca3aa28b3c58c58bb4d3a8c835fa192fa2d7b795cd06f7e45893,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
625f28ef76c7ca3aa28b3c58c58bb4d3a8c835fa192fa2d7b795cd06f7e45893,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
673ab1dce06b627549341b2fdd057d1523f4fc17f41cc6c78ed2f858556c68e4,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
673ab1dce06b627549341b2fdd057d1523f4fc17f41cc6c78ed2f858556c68e4,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
76fb4d22d2f9039eed8e2a494077cc2d1b12c6887c5f37f899ce228e9dd0ff8c,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
76fb4d22d2f9039eed8e2a494077cc2d1b12c6887c5f37f899ce228e9dd0ff8c,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
8010fff62a8820ab8a7e4bce7b22163feb1a73bb289bf566ed3408b9bdb3140d,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
8010fff62a8820ab8a7e4bce7b22163feb1a73bb289bf566ed3408b9bdb3140d,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
8529158263d94d4d86d0d6743379bbe0dd0fe0419134ced168dda8895344ef9a,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
8529158263d94d4d86d0d6743379bbe0dd0fe0419134ced168dda8895344ef9a,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
9232da86e6046429d1c037c4b32c9c1c4d0f34f3b3c080e9cd6147f064fc135e,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
9232da86e6046429d1c037c4b32c9c1c4d0f34f3b3c080e9cd6147f064fc135e,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
b35d98b692319370e8125f5ab2d320653bbc8e32e58c9e6d95dd5400698bafc1,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
b35d98b692319370e8125f5ab2d320653bbc8e32e58c9e6d95dd5400698bafc1,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
bd38e8f0af47303a8122b17c4cdb587db3ad9103ba7b8c99a50f4402a5735a35,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
bd38e8f0af47303a8122b17c4cdb587db3ad9103ba7b8c99a50f4402a5735a35,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
c17b1f96421e4f7c97c77980be86ce8381066eb02d5d3da766d95e9d0be1cd5d,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
c17b1f96421e4f7c97c77980be86ce8381066eb02d5d3da766d95e9d0be1cd5d,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
c1da1885c50f3390a3a5f682979d41bb9838be1698cacd71f1ba94d6049b61df,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
c1da1885c50f3390a3a5f682979d41bb9838be1698cacd71f1ba94d6049b61df,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
c42c63b6b913edb1b5158e3a0374413d02cc612150fa21b0ed0e38f9ed0b03e2,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
c42c63b6b913edb1b5158e3a0374413d02cc612150fa21b0ed0e38f9ed0b03e2,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
ccf7e27adeeec88c6aea32049408d52ec9661c67c8f592c80b6fb03dd5f9fb03,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
ccf7e27adeeec88c6aea32049408d52ec9661c67c8f592c80b6fb03dd5f9fb03,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
e7d7b71559ae86eb216afbd2fedaa9f3e991e35f651c21a12f26dbc7171a2f1a,-1,0,1,0.11906099,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
e7d7b71559ae86eb216afbd2fedaa9f3e991e35f651c21a12f26dbc7171a2f1a,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
f91edd6e5f2fc4a7c7bf4d0041bc2ba971287b144801f43e8e64f744da617abd,-1,1,1,214.97162618,1559922803,Ticket,72048448deb1e6d6cfb1ad64df4a23389b0105eafa911b11769d3807e5e68ff4
