tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,38,1,21.93631684,1625843461,Regular,d8eda2b43e80341897ff234e5a3fad05cbf6feec615680754ad3f95fc19a420f
d8eda2b43e80341897ff234e5a3fad05cbf6feec615680754ad3f95fc19a420f,1,3,1,21.93631684,1625589833,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,114,1,21.95832482,1624389975,Regular,3cfe69fad393252bb0986ed59a95aed9b789c41a986b9ce132de098d1a4c5a40
3cfe69fad393252bb0986ed59a95aed9b789c41a986b9ce132de098d1a4c5a40,1,3,1,21.95832482,1624188789,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,244,1,21.95832482,1624111276,Regular,a3ab5428b5a1a8b8e0fa4431f121b7990344cd0f0258e997d4c9477478a9ad8a
a3ab5428b5a1a8b8e0fa4431f121b7990344cd0f0258e997d4c9477478a9ad8a,1,3,1,21.95832482,1624060031,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,163,1,21.98103329,1623239252,Regular,a73ca4074e336c01b0ddd6217a97ec1f6bc031fa34d79650fb0186ca0057ebe1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,295,1,21.98103329,1623143568,Regular,14f5abd80e126de85a255986e6d84938070686348e35199f891ff751ad866faf
a73ca4074e336c01b0ddd6217a97ec1f6bc031fa34d79650fb0186ca0057ebe1,1,3,1,21.98103329,1622474871,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
14f5abd80e126de85a255986e6d84938070686348e35199f891ff751ad866faf,1,3,1,21.98103329,1622447154,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
