tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,34,1,29.12827618,1582020562,Regular,558cf245b6ea7ed01e879d6ba8105ba51d36c53d598f2bd34d5251a2a85de737
558cf245b6ea7ed01e879d6ba8105ba51d36c53d598f2bd34d5251a2a85de737,1,1,1,29.12827618,1581862557,Revocation,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
247fb71fd2f30353a0009eabc6f7f9ede13c1af98c5d5274968596dac8c8e029,-1,2,1,30.38131555,1578773898,Regular,344f92533e5b74deca0c1e7160a9b9f44e9e34b04db7b821f59d81da3c6037a4
344f92533e5b74deca0c1e7160a9b9f44e9e34b04db7b821f59d81da3c6037a4,1,3,1,30.38131555,1578737935,Vote,247fb71fd2f30353a0009eabc6f7f9ede13c1af98c5d5274968596dac8c8e029
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,150,1,30.42119979,1578651837,Regular,0a841d866f21163fbc52baf96ec469a0295964d505cb5a45830d533a90dbbfbb
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,150,1,30.38131555,1578649474,Regular,02a233ad96df9867eb9abc22a1e695c7cbc54346b1c5ee97e1e40193fd2d3993
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,65,1,30.42119979,1578641022,Regular,bb3dd1466726b4fdda0ef9fb16ac994357a72eee955e672d2fd2e996ed942f53
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,32,1,30.42119979,1578641022,Regular,f3879e02ed9423c476b965511268fb56696c290ce1f4e37518608288c2014e50
02a233ad96df9867eb9abc22a1e695c7cbc54346b1c5ee97e1e40193fd2d3993,1,3,1,30.38131555,1578423688,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
f3879e02ed9423c476b965511268fb56696c290ce1f4e37518608288c2014e50,1,3,1,30.42119979,1578202463,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
0a841d866f21163fbc52baf96ec469a0295964d505cb5a45830d533a90dbbfbb,1,3,1,30.42119979,1578056195,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
bb3dd1466726b4fdda0ef9fb16ac994357a72eee955e672d2fd2e996ed942f53,1,3,1,30.42119979,1577647515,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736,-1,11,1,30.42119979,1577640000,Regular,44c20d04ae7a700250c17144542d0c2fb377a2aef6595f151ff858cab956054e
9708620ed4ea095b9fac1c873a193bd861b8fc2621ec1a52f4e7bd0b34da38d5,-1,10,1,30.42119979,1577639348,Regular,31fe142436e4ece872ed59a0cfc4136d3992e44f4316f0203e47ee3555b0622d
31fe142436e4ece872ed59a0cfc4136d3992e44f4316f0203e47ee3555b0622d,1,3,1,30.42119979,1577336518,Vote,9708620ed4ea095b9fac1c873a193bd861b8fc2621ec1a52f4e7bd0b34da38d5
31af11724311fde21a20df06c127a8d18f5eee81617c7d36aae6a860e4cbed43,-1,11,1,30.42119979,1577192605,Regular,5eecda930823226db4eebd03565f75075056dd4dc243381627569f25291cc684
44c20d04ae7a700250c17144542d0c2fb377a2aef6595f151ff858cab956054e,1,3,1,30.42119979,1577168314,Vote,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
4b5bb26393aa6340877f3509b22dcdecfbe80c4d4e87fb88b02845fa376c2652,-1,1,1,30.42119979,1577165942,Regular,731e0c81bf3a0dbe56c97f0f1feb5f33eb4415540c7604e70c386bf096d34816
5eecda930823226db4eebd03565f75075056dd4dc243381627569f25291cc684,1,3,1,30.42119979,1577154141,Vote,31af11724311fde21a20df06c127a8d18f5eee81617c7d36aae6a860e4cbed43
2f90fc040a771019f973bcce6923c8bb5a800d0c0d01a4e8d1507a4d2c0997f1,-1,8,1,29.12827618,1577150620,Regular,6105ead4cc77cf0e6bba2c3f78b6f4d61aa005b9e34407435ffd1f0d553ee424
731e0c81bf3a0dbe56c97f0f1feb5f33eb4415540c7604e70c386bf096d34816,1,3,1,30.42119979,1577130963,Vote,4b5bb26393aa6340877f3509b22dcdecfbe80c4d4e87fb88b02845fa376c2652
6105ead4cc77cf0e6bba2c3f78b6f4d61aa005b9e34407435ffd1f0d553ee424,1,1,1,29.12827618,1577110723,Revocation,2f90fc040a771019f973bcce6923c8bb5a800d0c0d01a4e8d1507a4d2c0997f1
8c200c1b2cbe948d2c9e198dd4ff8bf5ad54742c62eca1fa681321ca317963c1,-1,45,1,30.42119979,1577065495,Regular,73bbdf7caa1e76cc96566f7148011930ff753466fdb09701c8820295864ef3f5
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,107,1,30.42119979,1576961366,Regular,354a7da4d7bd06ee49aeb6014442c9ec67e76eb7dd90478ed6729e839bc082a4
