tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94a863b1712c2bc2327ebd8f69559aef4814d658eecdbdfd89b59e81f62a3e1,-1,8,1,14.97139041,1673411990,Regular,bad51ef07a71c32c6dab0355fdbce453e91da8cff0a0e52e5871b7a19c8ca7b8
bad51ef07a71c32c6dab0355fdbce453e91da8cff0a0e52e5871b7a19c8ca7b8,1,3,1,14.97139041,1672816669,Vote,c94a863b1712c2bc2327ebd8f69559aef4814d658eecdbdfd89b59e81f62a3e1
fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33,-1,55,1,14.9835308,1670780238,Regular,fe3d40b898b1f1c4a6a4f5bf10fffafc5d6a1590a282244290440cbcb9a2e6dd
526366e3c2af9c82a6f52f0b9d85b7eea0a35a2ec267efae0faad5d47d91b835,-1,445,1,14.9835308,1670760814,Regular,25352917208488b5ea4842361a9d513e37738cc7e338b1b2054dd1bf31cf868d
e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534,-1,105,1,14.9835308,1670668468,Regular,9c40557149d6a13a4c72cdb8e53f26feda66d88c66b19555854442ed6db95e63
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,33,1,14.9835308,1670660484,Regular,29cdb2e63d6034b3f0d5e8fc26b6469a42617ead36c7edf231fa294cf0af050f
25352917208488b5ea4842361a9d513e37738cc7e338b1b2054dd1bf31cf868d,1,3,1,14.9835308,1670131569,Vote,526366e3c2af9c82a6f52f0b9d85b7eea0a35a2ec267efae0faad5d47d91b835
29cdb2e63d6034b3f0d5e8fc26b6469a42617ead36c7edf231fa294cf0af050f,1,3,1,14.9835308,1669973828,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
9c40557149d6a13a4c72cdb8e53f26feda66d88c66b19555854442ed6db95e63,1,3,1,14.9835308,1669932719,Vote,e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534
fe3d40b898b1f1c4a6a4f5bf10fffafc5d6a1590a282244290440cbcb9a2e6dd,1,3,1,14.9835308,1669753342,Vote,fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33
f6d565e9985250ffe5a28e81c997aa632b4a52da92a02213c619e62b88925c71,-1,186,1,14.9835308,1669369329,Regular,87c56e46f9adc0d9bfadb81ec94b9a4e6e5ff8bd70fd415cf515427cc6202936
87c56e46f9adc0d9bfadb81ec94b9a4e6e5ff8bd70fd415cf515427cc6202936,1,3,1,14.9835308,1669206189,Vote,f6d565e9985250ffe5a28e81c997aa632b4a52da92a02213c619e62b88925c71
b1fedfbba3c8596fa05f89a9e0d33e346ac9337b6556e85b9fe08014381abf39,-1,2,1,14.99605761,1668844729,Regular,2dc8b2547d21eca579a5fc35b8b93d4865a59d448e48872052a903d8015482f5
5cf5fc505a0c9b70f839ad8c322f680ce56fb2427a183963906caf83fc9b252a,-1,80,1,14.99605761,1668838422,Regular,08dc4e5f1a814136650a2c1a82477345e0645cbe0e5550b2315c9c7b01982f5f
08dc4e5f1a814136650a2c1a82477345e0645cbe0e5550b2315c9c7b01982f5f,1,3,1,14.99605761,1668778709,Vote,5cf5fc505a0c9b70f839ad8c322f680ce56fb2427a183963906caf83fc9b252a
2dc8b2547d21eca579a5fc35b8b93d4865a59d448e48872052a903d8015482f5,1,3,1,14.99605761,1668773306,Vote,b1fedfbba3c8596fa05f89a9e0d33e346ac9337b6556e85b9fe08014381abf39
2c61d3135499976d68f82e6ffeb3c5a3a62cee3437ad90cad7603a3b04d86df2,-1,33,1,14.99605761,1668691194,Regular,6d7185bc9e5a5ecf7fd05c16523bb7384e177938e4e82a3d094000eed5b17e61
6d7185bc9e5a5ecf7fd05c16523bb7384e177938e4e82a3d094000eed5b17e61,1,3,1,14.99605761,1668615270,Vote,2c61d3135499976d68f82e6ffeb3c5a3a62cee3437ad90cad7603a3b04d86df2
201e432ca8e0ec4018d5f675775b1b2df0521fd17ad5d2d04108fd0504f0bc4b,-1,54,1,14.99605761,1668586177,Regular,60f1b45506679784b12bc0489233b9668c77641b754aa16fbc74b8012e64e082
a159b66e5a6babb1ff61b7a0068eaa2babab346b4f3497525dbd240128714539,-1,65,1,14.99605761,1668583351,Regular,65f35a1acb2ccebdb816600a4978762af9a1c4620120f516648d64645dba9552
60f1b45506679784b12bc0489233b9668c77641b754aa16fbc74b8012e64e082,1,3,1,14.99605761,1668543678,Vote,201e432ca8e0ec4018d5f675775b1b2df0521fd17ad5d2d04108fd0504f0bc4b
65f35a1acb2ccebdb816600a4978762af9a1c4620120f516648d64645dba9552,1,3,1,14.99605761,1668433001,Vote,a159b66e5a6babb1ff61b7a0068eaa2babab346b4f3497525dbd240128714539
53632fb05da9587386d49ccc6cc3d0f245bb094ee68be0a8b356bef821cd1b70,-1,29,1,14.99605761,1668344710,Regular,25713cde3eb446ef878b72af3f17d16cbc6dc65562b685b4e9faf0b79540ddb7
a27620438ad5e49ccffb76c04d376caf008a2b841270cf40a963f0599e2b0ea7,-1,27,1,14.99605761,1668332500,Regular,5746ebc436241b4d1a98df61822790e31d87d5733fb3e7476a1ac43d5c8e61ea
451fcf43703a7a4cd53af98a21c01c48479602ee50893a74ae47c61d217511ec,-1,11,1,14.99605761,1668327763,Regular,5a6832406553cc1e81ec4773a0323162037c2df55d3324072ec475a669ea1267
25713cde3eb446ef878b72af3f17d16cbc6dc65562b685b4e9faf0b79540ddb7,1,3,1,14.99605761,1668297230,Vote,53632fb05da9587386d49ccc6cc3d0f245bb094ee68be0a8b356bef821cd1b70
5746ebc436241b4d1a98df61822790e31d87d5733fb3e7476a1ac43d5c8e61ea,1,3,1,14.99605761,1668188149,Vote,a27620438ad5e49ccffb76c04d376caf008a2b841270cf40a963f0599e2b0ea7
5a6832406553cc1e81ec4773a0323162037c2df55d3324072ec475a669ea1267,1,3,1,14.99605761,1668160842,Vote,451fcf43703a7a4cd53af98a21c01c48479602ee50893a74ae47c61d217511ec
16a78be9bdeb99dbc791137179be533eaa8c05ef8d88b7d27da6cb78f1e7b0c8,-1,4,1,14.99605761,1668156376,Regular,2423bc0f73871ec1a430503b6243733483c4ec1cd433c460f5fae96aec9089cd
2423bc0f73871ec1a430503b6243733483c4ec1cd433c460f5fae96aec9089cd,1,3,1,14.99605761,1668096459,Vote,16a78be9bdeb99dbc791137179be533eaa8c05ef8d88b7d27da6cb78f1e7b0c8
