tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,0,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,1,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,2,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,3,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,4,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,5,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,6,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,7,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,8,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,9,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,10,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,11,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,12,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,13,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,14,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,15,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,16,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,17,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,18,1,0.12200174,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9,-1,19,1,114.10364934,1557967625,Regular,2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,0,1,0.12200174,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,1,1,114.10364934,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,2,1,0.12200174,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,3,1,114.10364934,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,4,1,0.12200174,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,5,1,114.10364934,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,6,1,0.12200174,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
2a7d656e36d205b109e3a3cda164a8f170a7c6e51dec1c366046ee4e3b754002,1,7,1,114.10364934,1557714369,Regular,fc8f86c06ca92c8e598519a661929b3934ae53af4bb1ed5c12706846b85693d9
