tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,475,1,10.54184514,1614420038,Regular,468d5cebe28ac172ceaf8f89cd5c1892dd0aeed66941258a9e73a56f0960baf1
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,155,1,10.56914796,1614420038,Regular,c8846073ce11a2e793dd805b0abbff27e10cd0517ce8d53ea99563aef99602f1
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,565,1,10.54184514,1614351474,Regular,451751884082bdbd9e25672d17d701bd83a7dbe434d37185f18e028df361bde6
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,281,1,10.56914796,1614230817,Regular,4c1c4ae25f6029256e72ccc585a164a62910d944d3465d34addfd71f67cd6db8
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,55,1,10.56914796,1614221089,Regular,ab1a28c4a47505fbde8407961ce6f497334620caf08eb88e7b13eda5024db1a8
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,185,1,10.56914796,1614095832,Regular,14e879c5fc9a46a8a05935ba728d788f21dab434aa16bb381551ab77e2e8f44f
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,60,1,10.56914796,1614095550,Regular,63439a50416ce48fd8d3f481fae54e6bfa2f95877e529eec7ecc254fb87a335b
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,169,1,10.56914796,1614095360,Regular,d44420579044d88d531ee47122b8e91b6c8bd6a5837634e84db02a8b04d25259
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,304,1,10.56914796,1614061471,Regular,3c3f78e1a4cd50bee4be1365f60e68484696073510a5e7400e0cdf59a5952d32
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,181,1,10.54184514,1613972873,Regular,c2f57d9477cf053a8bae5a4655263b593e26cd6131ec8103f8f7bd60b3627819
