tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab4ec6327f10bc4413b42b323e52eac7a09aa327d46cd44c2dad26a6a31dbb,-1,0,1,2.31762027,1694560218,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
9be59fba9b10a10177c8a839cee02384035ccf5cea5dc157e26e94136d99fa5b,-1,0,1,2.31762027,1694560218,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
e914dae75606438669e8251765b52ffcd4dc31f24f5c54595b0c02521620f8fa,-1,0,1,2.31762027,1694560218,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
0c193ec5896e5466942c4653fbf278629606ca55a4ee1e1498eb77a39070365f,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
17ac7502bbb8940780a33ed9cc9604c769db99a3861ecebbde122a149da8e2f0,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
2ac62357afbe23c45c03f54c6b6e27c49a94f34c2c055f78cf16a86814a1b28e,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
3164161aa779ff3452fd249a886414929b38dbc98c81c40b8e35f8954409b3dd,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
390a60235875f5c18db75f0ab0195190186481f9eedf6d1b849c3f0f0a8044e6,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
42ee1354d779aa3118b0484b6fa96886516fb0e23dc1b50baded5a695d713910,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
4ac61641759e5ffe35db453db4ad9d8390a05c4c3a9f9806a12d3fe59046734d,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
4da5a5f935c313049b5818d7a6e55bf16446a6985db33a2a65b2b8a58bf46a7b,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
6cee58169f887c6fb1f9773af825095c4ff0b7c5c31de4983c7fa0d45059caf5,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
81f86096fa8e05b8835787267837ba71e11e2b3a7ed45e876b5af2de05b6a669,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
86ceeba789ee72a73008525421b962288ba4be237169ff14befbf0747c01b7f4,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
88f62597d84401eafbe8ee6a429c97598dcd1446b20e03efa1bcdbff5ca6f3c1,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
a0a0bd0f3252a49c4cb762bc372f4387b81ddc458cf7f99c196dda07ef10e023,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
a18dd71bb7e56e8b28c99dd1e77659944cb1f501979469127d12941ce6515249,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
af3a881d3c65833f319ffb2e2653d2a655272756f269a755fece6e161e5fc4c9,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
d520fcb06cb150ab727f04c3369b4705ae99470e12295214d4fbe6eab06140d7,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
d7f742dabfa2ff0625bd8f9ad036a7e676481a54609be10b2f61f9fa579f8f1c,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
db5ccee8f3689dbcf0eed8bf04dd271c64996256fb5877beeb991c8866d46079,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
fda5d5c33d39bcf0d78db7f6174e3ac278dc16b6b6fea5a4ed1421be65ed75d8,-1,0,1,2.31762027,1694560200,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
0559e64d52086074a2fb4a3c3352d8e9d5f96e1b6279719fa7525c9a365972e0,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
116f1b336b5adccb016733ac63d4b31ba1e01df47c0a5ee7e211a2207458f9a9,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
11f5d4c3dfd1fb2be1a7427debdec27f50706027f32344b5b0c4a984d4636ac6,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
4afe92e7676d8540d425fb847ff2de6b4a674fab0940fd534cbbab29db3bdbbe,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
4d53412d17493a138e6547622ba480939d4772ea6fbff8618e509c8419fef014,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
60447344906f522446930bc6a963a00781cc878b7df801a749142970009032d0,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
6185c475f5fa13a32a362f141fb3f30cecdfe23c224ab9a0bac71df4a7227704,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
61b4a9a6023b250a3880503fc01759aaf1069d48c6b6bc106cb4c3c28a376084,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
782a32b6bb1c0f4b1fdfda1eb075c868a8f1ed2f9701acb4cfdb457ee01bc72d,-1,0,1,2.31762027,1694560149,Ticket,adc60b0d9e0c2f32252d704e69dd5d3a47baf5b29b858d6ffd0b454d0734350e
