tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0343f02e0d5f7b2b109f980d8bec8c863f9829c84d6aeebdad2dccd67f9b15a9,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
0419251e681c06cbc61d77d733d13f758d0969e3aafca09423f2b8f31f5b868c,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
24d35fe55cb734a3ea72cf1e5de7f56369b5bdf687272823811f343de37233be,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
25dbeb2cebed82e7becd541d20fe2d14949eccebfed67fb8786d7f3f0f79a4bf,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
2bff133c88ac3f9a69af50a40ddea0734c5c02da242951731df7e22f5f9ceff2,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
5193c3b4379cf3b338742d5267351a853124e4fc5453729a2b855bbb57f1ce83,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
8915cc8ce66b136c6d175e699576ce8e4fc3121fe8ee93751250cf60a07ba87e,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
e399a59a393443703cfab3668d37da0079d18580c364793414bab50646ac9089,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
f54be7068e01ed8dd58e2d5a208aa15129d9a17bc3dde4dd27b47e02968f78e0,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
f7ad5172dc3c2984970842521bdb7b09162fa71464f37e44f3825446150f61d9,-1,0,1,292.80835671,1554504520,Ticket,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,9,1,292.80835671,1554504379,Regular,24d35fe55cb734a3ea72cf1e5de7f56369b5bdf687272823811f343de37233be
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,7,1,292.80835671,1554504379,Regular,f7ad5172dc3c2984970842521bdb7b09162fa71464f37e44f3825446150f61d9
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,2,1,292.80835671,1554504379,Regular,5193c3b4379cf3b338742d5267351a853124e4fc5453729a2b855bbb57f1ce83
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,6,1,292.80835671,1554504379,Regular,2bff133c88ac3f9a69af50a40ddea0734c5c02da242951731df7e22f5f9ceff2
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,1,1,292.80835671,1554504379,Regular,f54be7068e01ed8dd58e2d5a208aa15129d9a17bc3dde4dd27b47e02968f78e0
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,4,1,292.80835671,1554504379,Regular,e399a59a393443703cfab3668d37da0079d18580c364793414bab50646ac9089
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,8,1,292.80835671,1554504379,Regular,0419251e681c06cbc61d77d733d13f758d0969e3aafca09423f2b8f31f5b868c
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,3,1,292.80835671,1554504379,Regular,25dbeb2cebed82e7becd541d20fe2d14949eccebfed67fb8786d7f3f0f79a4bf
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,5,1,292.80835671,1554504379,Regular,8915cc8ce66b136c6d175e699576ce8e4fc3121fe8ee93751250cf60a07ba87e
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,1,0,1,292.80835671,1554504379,Regular,0343f02e0d5f7b2b109f980d8bec8c863f9829c84d6aeebdad2dccd67f9b15a9
