tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,8,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,15,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,14,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,7,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,9,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,13,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,12,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,11,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,10,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,0,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,1,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,2,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,3,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,4,1,0.1185796,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
7a7a082b2aa268321cfdbad78acb060e13389572ae524dcecb3fd5cd2d06a1b9,-1,5,1,138.6426121,1559084255,Regular,11098c4b032e61c0c95f39a97612d6d7f520ced7fec14e90ea90d7f8d73c655a
