tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28,-1,180,1,106.15295883,1621961403,Regular,04a69f25191108ea4fb04fe1018a03b4385451c30ae89351c2aa9175786052e7
04a69f25191108ea4fb04fe1018a03b4385451c30ae89351c2aa9175786052e7,1,3,1,106.15295883,1621915951,Vote,97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28
199b6e848a923cba21fb4e2b4a423ad1153b9e841eb2c76de7702b69819338c2,-1,3,1,106.15295883,1621706188,Regular,f25fd692854dde3ffea6153b32d3fec721847664686f5e86b5855954a40c27ea
f25fd692854dde3ffea6153b32d3fec721847664686f5e86b5855954a40c27ea,1,3,1,106.15295883,1621670330,Vote,199b6e848a923cba21fb4e2b4a423ad1153b9e841eb2c76de7702b69819338c2
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,65,1,106.17643607,1621173831,Regular,20225779923be7f9d69b801940b3c3717cf31877e0e8fdf096b690b5ff654dd0
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,77,1,106.15295883,1621138307,Regular,fc412e58556d4ba3bff17bf418bb12795900c7e98f04d972b323d33aee643388
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,23,1,106.15295883,1621136652,Regular,217e8ae23e99f693ab65f326e04f17a5c5002e38d63b2171c7a1448fa2fe9d83
217e8ae23e99f693ab65f326e04f17a5c5002e38d63b2171c7a1448fa2fe9d83,1,3,1,106.15295883,1620415557,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
fc412e58556d4ba3bff17bf418bb12795900c7e98f04d972b323d33aee643388,1,3,1,106.15295883,1620292604,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
20225779923be7f9d69b801940b3c3717cf31877e0e8fdf096b690b5ff654dd0,1,3,1,106.17643607,1620091134,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
