tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,252,1,0.07958933,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,263,1,1.92177981,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,262,1,0.07958933,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,261,1,1.92177981,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,260,1,0.07958933,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,259,1,1.92177981,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,258,1,0.07958933,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,257,1,1.92177981,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,256,1,0.07958933,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,255,1,1.92177981,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,254,1,0.07958933,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
30c474a9c38195116ac76b92ea35ac0a80ade6187eb390ea341cbc47ba10ebb6,-1,253,1,1.92177981,1532129909,Regular,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
341d35fd6145781e593359a6264841d772ef5b3c697d19c4cd3f2890cda49011,-1,0,1,0.07958933,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
341d35fd6145781e593359a6264841d772ef5b3c697d19c4cd3f2890cda49011,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
3d1a4b2a5c0f76aba9f83f3c7d450ddce098dea5e4034fc946d1dde0bb42257f,-1,0,1,0.07958933,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
3d1a4b2a5c0f76aba9f83f3c7d450ddce098dea5e4034fc946d1dde0bb42257f,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
45b4c1924881b5e5c58bdfed54803da43c09c8b595387a760c6363914f8a29f5,-1,0,1,0.07958933,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
45b4c1924881b5e5c58bdfed54803da43c09c8b595387a760c6363914f8a29f5,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
8dbaca01f367037d6672f8019a4a3f174b584e23d4d960e34a97843939ddc8eb,-1,0,1,0.07958933,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
8dbaca01f367037d6672f8019a4a3f174b584e23d4d960e34a97843939ddc8eb,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
e71b0ac9451a48fcd61714a36b6cf970ec7daf9eed4837caccaab4232c20fa36,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
e71b0ac9451a48fcd61714a36b6cf970ec7daf9eed4837caccaab4232c20fa36,-1,0,1,0.07958933,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
f53ee6398a66395e04d19e5ca21c9c737230615bd462cde1d39709391b48e09c,-1,0,1,0.07958933,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
f53ee6398a66395e04d19e5ca21c9c737230615bd462cde1d39709391b48e09c,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
ffd2c5e494d4cd22b818b37117e0f9b49b3baf507d121c1a43a6f2e4ccb6ae22,-1,1,1,1.92177981,1532111102,Ticket,14bc35bf8f8e8d26a11f7ed4e9d4f9184c35a4d5ee12759e7f8d37f6191f24b3
