tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6565d928f779ddf5ee167128394b5bddf46055c64923f40c2bbdba21c9f2612c,-1,1,1,144.81049307,1560115033,Vote,b44277c4c77773fa110db53e97659c9865301f4f48f620c3161b2b6d876bdab9
2c019d4472fe0481d6e18b8285a9fa144e8163766cda6b1d3d571221866c1703,-1,1,1,144.81049307,1558554093,Vote,a99462bb4eded08d49145b6f4f9bf80fb4ec7bc2cc816079fd0169cd8fd9e7e9
010d9f391d98a48c8d842ba2d6f2e344bb0beea36296743fbcbdd669a872f995,-1,1,1,144.81049307,1558354051,Vote,5d41f4d441c01a7d27f83c5cf9bb06cd0a720c4520d6124167c68702415cdfd7
5377cf8752c8f9b890359bc00c89430ddb740f11d6a0d646db8b612f36b9ae56,-1,1,1,144.81049307,1558131540,Vote,ea3050cf4cd3e2eab856690a6d8087f7107f0fb8130d8643eac700b586f6b92d
4da873364c9a1bbce3e0a67d00e1895017835c140defefbcb0e46fe08c1c23fb,-1,1,1,144.81049307,1557275253,Vote,88ab56cc10ea1be91062373a4966110031359647fe852fc3ed50bd9b90ef935e
5d41f4d441c01a7d27f83c5cf9bb06cd0a720c4520d6124167c68702415cdfd7,1,0,1,144.81049307,1556945989,Ticket,010d9f391d98a48c8d842ba2d6f2e344bb0beea36296743fbcbdd669a872f995
88ab56cc10ea1be91062373a4966110031359647fe852fc3ed50bd9b90ef935e,1,0,1,144.81049307,1556945989,Ticket,4da873364c9a1bbce3e0a67d00e1895017835c140defefbcb0e46fe08c1c23fb
a99462bb4eded08d49145b6f4f9bf80fb4ec7bc2cc816079fd0169cd8fd9e7e9,1,0,1,144.81049307,1556945989,Ticket,2c019d4472fe0481d6e18b8285a9fa144e8163766cda6b1d3d571221866c1703
b44277c4c77773fa110db53e97659c9865301f4f48f620c3161b2b6d876bdab9,1,0,1,144.81049307,1556945989,Ticket,6565d928f779ddf5ee167128394b5bddf46055c64923f40c2bbdba21c9f2612c
ea3050cf4cd3e2eab856690a6d8087f7107f0fb8130d8643eac700b586f6b92d,1,0,1,144.81049307,1556945989,Ticket,5377cf8752c8f9b890359bc00c89430ddb740f11d6a0d646db8b612f36b9ae56
