tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9906f7f440b69de518eced0bae1e02e4d001565c8131dfbe871bbf4769ce17c4,-1,1,1,48.89361348,1555932370,Vote,782be26a9a10c16cf78acaf351236ea25b7337798da8162e265da4b8ad9b1ddd
d75e819db7d71a8070bc7ed1b6cbd6b8a8d811bb91eaa8743ce750340a03080f,-1,1,1,48.89361348,1555503300,Vote,47cb3e06634064f8ca534acef72af26f3e53dcac8e3d20054f9aee5cdbef4e7d
88a78492d47a10a6bcf66538df621b995b05f58e049369c2545ecd3dc5041a40,-1,1,1,48.89361348,1554446327,Vote,7a532caa57d32f3caaec3515b01688f46666e0bc171b3c18142866c71b54c247
2521ee3c3248954362fb86203bf2c147fca07105179eda3dd3c36427d95bceef,-1,1,1,48.89361348,1554407825,Vote,660ea9fe56e139fdea1a7a8e0e5feef7a49f86e9f796768318530c9eafecee7f
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,17,1,50.61334832,1554294923,Regular,0e15d49d828f8e85685d84135d78f2294b0bee0f50951b1318398908cd87da06
0d25ccb05147b733b7cd5b39c9c7e80be3fc4e285b01fee522374422e29962f9,-1,1,1,48.89361348,1554076782,Vote,e6958c62b4a7cb87f6f4f1da128c845104234df99b0d81b7d9554240d6a2a434
0e15d49d828f8e85685d84135d78f2294b0bee0f50951b1318398908cd87da06,1,2,1,50.61334832,1554049335,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
f15cb45bcb6b7e83ae56b051d9465c07b5a6c1e9a6f5a161a1cf9466fb972483,-1,1,1,48.89361348,1553549326,Vote,531a7bfeba5b0305e99beaa1583efb9fbca36225b881ee7f0b98db5218d0ecff
94c289cc901117ab1e551b7227739bd3183b3211ea49b2974f386a507fa997d0,-1,1,1,48.89361348,1552658537,Vote,7bf6cbbd53e88ae6386db5ea2e12567bddb45503c41843d5cc9857653eeedcad
77528e83ca054672ccc198dcddadc65e43973a85516a4b1e896298801df7ad28,-1,1,1,48.89361348,1552510157,Vote,da1218e5c87b37c9fa31f3754bb29b594f1c3a95a796862130a77a8456b0c92b
cec176f2300fc3505d3f9ac6c82151d18570153337ab406038f30568a240de83,-1,1,1,48.89361348,1552236844,Vote,74069785711b56ac642832bc2a84f5202a7f076960d70c249b084a2eb0a550b7
