tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c3c2b7603aa1d2bfc829903794501e74f95a86718208bf7b3bdca5afded6e5,-1,62,1,4.10979536,1533864142,Regular,f3f669ece5aad82fc4764411c0bb0f3222aeb9093b3a7c2d350880f069e6a281
ab857a3489df909d28234a2de9537ff7be6036089d0cb20e7dc7e79b7e8ea40c,-1,37,1,4.10979536,1533850445,Regular,53daf8e7f8221bc1e0c0394494a7d413cd8d5447a5cd12305d2d9ce645d20e3f
f3f669ece5aad82fc4764411c0bb0f3222aeb9093b3a7c2d350880f069e6a281,1,3,1,4.10979536,1533511176,Vote,12c3c2b7603aa1d2bfc829903794501e74f95a86718208bf7b3bdca5afded6e5
53daf8e7f8221bc1e0c0394494a7d413cd8d5447a5cd12305d2d9ce645d20e3f,1,3,1,4.10979536,1533500484,Vote,ab857a3489df909d28234a2de9537ff7be6036089d0cb20e7dc7e79b7e8ea40c
1c6e09ee6e838738104b16e6111d13c76ac7b5f60cbaab8fddc12e8bcbde16cf,-1,16,1,4.10979536,1532307985,Regular,5c00b65509bf1736c8c3b600a417030bf6e144cba6c71c1ea3a986df100925f2
0fe0bd8c1065d8cb9601f40ff1da725d606c1251228b45aefc42b6864197ebfc,-1,0,1,4.10979536,1532224265,Regular,a375e045c1411fe8dfd86d57446d27dbfce8bd45fb7fd26039fda3637a17e222
4180d8fd7b3ce6b56a0362bafbb8e760f3d72b4a79b97b1d8f10e7b912e02381,-1,0,1,4.10979536,1532224066,Regular,6f7e5a11128c2edc3d3ddc18a01e3a37ed8eadc4cc790606783d4fc6f8722a1f
5c00b65509bf1736c8c3b600a417030bf6e144cba6c71c1ea3a986df100925f2,1,3,1,4.10979536,1532155199,Vote,1c6e09ee6e838738104b16e6111d13c76ac7b5f60cbaab8fddc12e8bcbde16cf
a375e045c1411fe8dfd86d57446d27dbfce8bd45fb7fd26039fda3637a17e222,1,3,1,4.10979536,1532152632,Vote,0fe0bd8c1065d8cb9601f40ff1da725d606c1251228b45aefc42b6864197ebfc
6f7e5a11128c2edc3d3ddc18a01e3a37ed8eadc4cc790606783d4fc6f8722a1f,1,3,1,4.10979536,1532147405,Vote,4180d8fd7b3ce6b56a0362bafbb8e760f3d72b4a79b97b1d8f10e7b912e02381
cd36e381a2650dc34ca4d55c17d3bfed400ce830583e149a86bc423319fa3c72,-1,0,1,4.10979536,1532132294,Regular,d1d4e5ba6619fe47759c0c1aa3e36ca816f83f4c819a70f496abd774d4e3102b
d1d4e5ba6619fe47759c0c1aa3e36ca816f83f4c819a70f496abd774d4e3102b,1,3,1,4.10979536,1532128023,Vote,cd36e381a2650dc34ca4d55c17d3bfed400ce830583e149a86bc423319fa3c72
02477e85a7c90a05fedd8847765009af037ad3aff59632e010c2f28d695717ce,-1,5,1,4.10979536,1532072218,Regular,5878db2b83adf72877290f555b4423f0765e7b7c580b049ba29397d213ecccbc
5878db2b83adf72877290f555b4423f0765e7b7c580b049ba29397d213ecccbc,1,3,1,4.10979536,1532028405,Vote,02477e85a7c90a05fedd8847765009af037ad3aff59632e010c2f28d695717ce
