tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,78,1,1.92111105,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,69,1,0.07956163,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,70,1,1.92111105,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,71,1,0.07956163,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,72,1,1.92111105,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,73,1,0.07956163,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,74,1,1.92111105,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,75,1,0.07956163,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,76,1,1.92111105,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,77,1,0.07956163,1543925149,Regular,8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,0,1,0.07956163,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,1,1,1.92111105,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,2,1,0.07956163,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,3,1,1.92111105,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,4,1,0.07956163,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,5,1,1.92111105,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,6,1,0.07956163,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,7,1,1.92111105,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,8,1,0.07956163,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
8b02569506415169e4fad43a85a61b6e33e3b3c6e853823bd9ab9a43b6a9336d,1,9,1,1.92111105,1532028081,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
