tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc90fa30fa8d78b2b477bc637c851879fe73dd2a54c87c4eaa0f7f4f3b1c1bc,-1,1,1,34.53062151,1554911535,Regular,21dd63d32b8daa473a6ccfeda640b7402eae53acc6ae205e23699ccf5bc66866
21dd63d32b8daa473a6ccfeda640b7402eae53acc6ae205e23699ccf5bc66866,1,2,1,34.53062151,1554871428,Vote,7dc90fa30fa8d78b2b477bc637c851879fe73dd2a54c87c4eaa0f7f4f3b1c1bc
6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9,-1,19,1,34.58536067,1553625072,Regular,e477303a46a66acd6d6b71f78ad9f4cfa8ba3fa3398a02fffbb84c4843ec6830
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,34,1,34.58536067,1553623403,Regular,52aca9f496d93ca16f558a67a58dd6594c6d391933c9e9915b818a8b78961225
e477303a46a66acd6d6b71f78ad9f4cfa8ba3fa3398a02fffbb84c4843ec6830,1,2,1,34.58536067,1552969429,Vote,6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9
52aca9f496d93ca16f558a67a58dd6594c6d391933c9e9915b818a8b78961225,1,2,1,34.58536067,1552940715,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e,-1,6,1,28.07610201,1552185217,Regular,5cb2375d05cde0b2d728fedcd85cfc5f5e9006e252795fa28c303b111bc4fdd2
381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98,-1,38,1,34.58536067,1552141524,Regular,9d11dd37336da841f550390bbfb3309e11d51802d585364c8803620b08c4e65a
9d11dd37336da841f550390bbfb3309e11d51802d585364c8803620b08c4e65a,1,2,1,34.58536067,1551966526,Vote,381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98
5cb2375d05cde0b2d728fedcd85cfc5f5e9006e252795fa28c303b111bc4fdd2,1,20,1,28.07610201,1551234442,Regular,f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e
