tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007213dcc44fe58822e7e4285f9521fd58cdbb54cd10fed27a5c980e93b7e473,-1,0,1,33.41611445,1704750096,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
a95870fe3d6164a52b8289134feed9361bb15f4319151346dfbb13961e27c459,-1,0,1,33.41611445,1704750096,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
2b6a500fed7c900e0e144c422f31692af72e8749ed2546256981b0580763d876,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
4938fb89355f1b0d05ec41e5ea5ae35c83dac4e53c481e72337e73e932c9fc21,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
4a9647e3907d136850d70d525fecb10f0f098e3e05415c83657126eadb1ed9eb,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
586a0441a7c718c8952a5bf6e0744aac3a6ce1b3b37436eae9bd475b3685e680,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
597210969385cb2a592a4c7ecb18b84eac8f08ce7320af8d4ad595b8ab0ea16e,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
7d14612e47c29b911be339c242a68259828c4a6f17e1755d96d3d7b94ef7f753,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
7ff929a094f5742ebb891e285469b3523d55c3a13e5a5fb0520a1b8ea6b6f64e,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
9fa40c4857f5cee51e90f7ece60ce4b06ae1e129efd5796250daf273894e5b1f,-1,0,1,33.41611445,1704750072,Ticket,b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,7,1,33.41611445,1704750048,Regular,2b6a500fed7c900e0e144c422f31692af72e8749ed2546256981b0580763d876
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,9,1,33.41611445,1704750048,Regular,9fa40c4857f5cee51e90f7ece60ce4b06ae1e129efd5796250daf273894e5b1f
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,8,1,33.41611445,1704750048,Regular,007213dcc44fe58822e7e4285f9521fd58cdbb54cd10fed27a5c980e93b7e473
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,4,1,33.41611445,1704750048,Regular,4938fb89355f1b0d05ec41e5ea5ae35c83dac4e53c481e72337e73e932c9fc21
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,0,1,33.41611445,1704750048,Regular,586a0441a7c718c8952a5bf6e0744aac3a6ce1b3b37436eae9bd475b3685e680
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,3,1,33.41611445,1704750048,Regular,4a9647e3907d136850d70d525fecb10f0f098e3e05415c83657126eadb1ed9eb
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,6,1,33.41611445,1704750048,Regular,a95870fe3d6164a52b8289134feed9361bb15f4319151346dfbb13961e27c459
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,2,1,33.41611445,1704750048,Regular,7d14612e47c29b911be339c242a68259828c4a6f17e1755d96d3d7b94ef7f753
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,5,1,33.41611445,1704750048,Regular,597210969385cb2a592a4c7ecb18b84eac8f08ce7320af8d4ad595b8ab0ea16e
b44a8b8c00f39cdd0e28fa91f5c6c848670f7f18d44768fb3271d08f32ec76e8,1,1,1,33.41611445,1704750048,Regular,7ff929a094f5742ebb891e285469b3523d55c3a13e5a5fb0520a1b8ea6b6f64e
