tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a047d9dd4686afeabbcaabfd006ceed1bee742fe0967c9701cb63cc947a6cbaa,-1,3,1,42.79849553,1556769439,Regular,2baf1177011f155b2d7146b20e7b3c77ff11181fe749b0dd8b054fa65f1220f4
2baf1177011f155b2d7146b20e7b3c77ff11181fe749b0dd8b054fa65f1220f4,1,2,1,42.79849553,1556735776,Vote,a047d9dd4686afeabbcaabfd006ceed1bee742fe0967c9701cb63cc947a6cbaa
ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f,-1,14,1,42.90628525,1553629576,Regular,1bc2480e746b8b8b5a985d81a74f05587cd271aab9018e5e288002405ff3c848
1bc2480e746b8b8b5a985d81a74f05587cd271aab9018e5e288002405ff3c848,1,2,1,42.90628525,1552916077,Vote,ca16315e77403df45ffc6bdf3154a9de33b0eb644026d50140d5921182e73c4f
7ad0b0b30dbe2266c8564c1142d725683853324c43c45e249ca595066472a98e,-1,0,1,42.90628525,1552766341,Regular,8594a576600aaa6bdb2f15df7d04beb3ecec5e2f46604e466e729c8157c26b45
680dd276b620f9bcb4367582ea03ee471bb9eb7f671b049693e4db5fb1970e25,-1,0,1,42.90628525,1552752979,Regular,de5ee8b7b6771fb3fac51fe70ad8f2fa89f216eb28028ea2d48e9ab941fe8a3b
8594a576600aaa6bdb2f15df7d04beb3ecec5e2f46604e466e729c8157c26b45,1,2,1,42.90628525,1552476694,Vote,7ad0b0b30dbe2266c8564c1142d725683853324c43c45e249ca595066472a98e
de5ee8b7b6771fb3fac51fe70ad8f2fa89f216eb28028ea2d48e9ab941fe8a3b,1,2,1,42.90628525,1552255468,Vote,680dd276b620f9bcb4367582ea03ee471bb9eb7f671b049693e4db5fb1970e25
a76ba1b180eb3a7a159ee419e3d518e0238d450522b273ba7b63f2489802c1a7,-1,28,1,6.97358454,1552196879,Regular,3511d5ddcda95f2c30ab56d999ef519bc91f1c69701939b14cef85bd618ff2dc
789e3f80eda0a30c5a8cc9bb1d80edeadb341f76933e2eee2483bb844a5c0e41,-1,0,1,42.90628525,1552167808,Regular,91ecd88b9f653109e2d8aad51956c356cd14e1f0b04c7135f50912602f108f13
91ecd88b9f653109e2d8aad51956c356cd14e1f0b04c7135f50912602f108f13,1,2,1,42.90628525,1552127940,Vote,789e3f80eda0a30c5a8cc9bb1d80edeadb341f76933e2eee2483bb844a5c0e41
3511d5ddcda95f2c30ab56d999ef519bc91f1c69701939b14cef85bd618ff2dc,1,20,1,6.97358454,1551274260,Regular,a76ba1b180eb3a7a159ee419e3d518e0238d450522b273ba7b63f2489802c1a7
