tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71,-1,25,1,17.26644183,1606566899,Regular,95f248ec335d3416162f963b58a800ca0f14ab4fcfe5077c845c74023e4d964e
95f248ec335d3416162f963b58a800ca0f14ab4fcfe5077c845c74023e4d964e,1,3,1,17.26644183,1606509774,Vote,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
a91462831e22fe96c72e50fef336ea6eb79f69b43b4433109b505b620f8d6104,-1,16,1,17.26644182,1605645524,Regular,78ca91882d0c56c27d869c1111cc410bf6ff415d5cb2a9b50033e9ff42e3f8a1
78ca91882d0c56c27d869c1111cc410bf6ff415d5cb2a9b50033e9ff42e3f8a1,1,3,1,17.26644182,1605598723,Vote,a91462831e22fe96c72e50fef336ea6eb79f69b43b4433109b505b620f8d6104
167452be7651ce3c9f8539e6effcd44613089e11de18becf41a644ba735ec985,-1,1,1,16.38005748,1604943217,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
167452be7651ce3c9f8539e6effcd44613089e11de18becf41a644ba735ec985,-1,0,1,0.06466494,1604943217,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
086054be750e4de3dad13e9281501e49d944cf3bd37ca7af539d457b3e04c6fe,-1,0,1,0.06466494,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
086054be750e4de3dad13e9281501e49d944cf3bd37ca7af539d457b3e04c6fe,-1,1,1,16.38005748,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
17552b4bdc219bb1cb8653634f14c458a4bec4c0b9f1bf098359dc54274a0c80,-1,1,1,16.38005748,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
17552b4bdc219bb1cb8653634f14c458a4bec4c0b9f1bf098359dc54274a0c80,-1,0,1,0.06466494,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
201e7d2f1dbbea9e1b9a934afb6e0cef903806b3d1bf23553397eeb507bc5aab,-1,1,1,16.38005748,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
201e7d2f1dbbea9e1b9a934afb6e0cef903806b3d1bf23553397eeb507bc5aab,-1,0,1,0.06466494,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
22a408c0ac882d48d6c0e376c6f4830ec0c9a7e8906ef56f9d15176bcc378495,-1,0,1,0.06466494,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
22a408c0ac882d48d6c0e376c6f4830ec0c9a7e8906ef56f9d15176bcc378495,-1,1,1,16.38005748,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
4073413547f701b961514ccae4c671fc2254036a808c0e04219af07094ddc00e,-1,1,1,16.38005748,1604942957,Ticket,0bf60fdd31571bb25b6155d3e5a6addfc5113577470f563ca6b0e4503c3f8a56
