tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba8bfa1fa9ca3b4409df4325f31d94fd49ed3ac1d2909b024baec68b875e53d,-1,0,1,0.054699,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
4ba8bfa1fa9ca3b4409df4325f31d94fd49ed3ac1d2909b024baec68b875e53d,-1,1,1,6.04759678,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
4c101b988bd23808a4c7d9f888f33ccea745557bf2b3f335c3eca27b84a542d1,-1,1,1,6.04759678,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
4c101b988bd23808a4c7d9f888f33ccea745557bf2b3f335c3eca27b84a542d1,-1,0,1,0.054699,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
581ac245e41738fe510984ae04ead446a05bdb922eb57adafb504285c0e5964d,-1,1,1,6.04759678,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
581ac245e41738fe510984ae04ead446a05bdb922eb57adafb504285c0e5964d,-1,0,1,0.054699,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
587a1bbf6ef3b1912d18215dc14b085565af25416fbf432b2614be265e55162b,-1,1,1,6.04759678,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
587a1bbf6ef3b1912d18215dc14b085565af25416fbf432b2614be265e55162b,-1,0,1,0.054699,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
8e10edd84c4d74536be45958f4de6926c62a393ac5f72a864a78855c7a2a2a67,-1,1,1,6.04759678,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
8e10edd84c4d74536be45958f4de6926c62a393ac5f72a864a78855c7a2a2a67,-1,0,1,0.054699,1610963594,Ticket,ebc676e177d0cd667c363984683512b9f6431e903a15c5158c605424f699223d
