tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256c528e1c583de3ea127a539d358501d91091ba3b2ce3bb95048412598a3a2d,-1,0,1,123.7774515,1557613322,Ticket,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
4c116d248a646687a67e13f03ff4a53464c58ddfc176c51122aef1a9f6e74fb7,-1,0,1,123.7774515,1557613322,Ticket,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
505f1d05c85a22a8e098560d20a7c1b0620a68815341ced7b415f9291f2b4451,-1,0,1,123.7774515,1557613322,Ticket,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
b16eb38528267960a582086af8c45881871bad2ce9f8e0bfa8076284c5159099,-1,0,1,123.7774515,1557613322,Ticket,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
b6f252e3303d423f0ebfb1d06806df8e1c7baa5fc15030568531df9004d79bc2,-1,0,1,123.7774515,1557613322,Ticket,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
be6a4d0a423422d5858376e455211785f874c250d020b11ca5c4bc227c2f5db8,-1,0,1,123.7774515,1557613322,Ticket,0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,1,4,1,123.7774515,1557613238,Regular,be6a4d0a423422d5858376e455211785f874c250d020b11ca5c4bc227c2f5db8
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,1,1,1,123.7774515,1557613238,Regular,505f1d05c85a22a8e098560d20a7c1b0620a68815341ced7b415f9291f2b4451
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,1,5,1,123.7774515,1557613238,Regular,b16eb38528267960a582086af8c45881871bad2ce9f8e0bfa8076284c5159099
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,1,0,1,123.7774515,1557613238,Regular,4c116d248a646687a67e13f03ff4a53464c58ddfc176c51122aef1a9f6e74fb7
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,1,2,1,123.7774515,1557613238,Regular,256c528e1c583de3ea127a539d358501d91091ba3b2ce3bb95048412598a3a2d
0a24f5077f1a1e0b86f3e9b38744bf79c4e0c44207c810310bbd3d6203566492,1,3,1,123.7774515,1557613238,Regular,b6f252e3303d423f0ebfb1d06806df8e1c7baa5fc15030568531df9004d79bc2
